Cell Line,Dataset,Dose,Response
C-4 I,GDSC1000,0.0005,99.8181
C-4 I,GDSC1000,0.001,97.3342
C-4 I,GDSC1000,0.002,101.317
C-4 I,GDSC1000,0.004,106.458
C-4 I,GDSC1000,0.008,94.4622
C-4 I,GDSC1000,0.016,98.0416
C-4 I,GDSC1000,0.032,92.6104
C-4 I,GDSC1000,0.064,91.6942
C-4 I,GDSC1000,0.128,92.3772
DoTc2-4510,GDSC1000,0.0005,94.678
DoTc2-4510,GDSC1000,0.001,99.26
DoTc2-4510,GDSC1000,0.002,88.3308
DoTc2-4510,GDSC1000,0.004,89.0041
DoTc2-4510,GDSC1000,0.008,83.4524
DoTc2-4510,GDSC1000,0.016,81.2153
DoTc2-4510,GDSC1000,0.032,74.0346
DoTc2-4510,GDSC1000,0.064,72.8785
DoTc2-4510,GDSC1000,0.128,60.2505
Ca-Ski,GDSC1000,0.0005,80.4461
Ca-Ski,GDSC1000,0.001,69.9314
Ca-Ski,GDSC1000,0.002,55.7323
Ca-Ski,GDSC1000,0.004,47.9419
Ca-Ski,GDSC1000,0.008,34.4191
Ca-Ski,GDSC1000,0.016,30.4402
Ca-Ski,GDSC1000,0.032,22.7086
Ca-Ski,GDSC1000,0.064,24.3684
Ca-Ski,GDSC1000,0.128,20.7117
HT-3,GDSC1000,0.0005,92.0065
HT-3,GDSC1000,0.001,95.5359
HT-3,GDSC1000,0.002,84.645
HT-3,GDSC1000,0.004,84.7924
HT-3,GDSC1000,0.008,81.7746
HT-3,GDSC1000,0.016,75.2841
HT-3,GDSC1000,0.032,71.1109
HT-3,GDSC1000,0.064,75.4173
HT-3,GDSC1000,0.128,65.9258
MS751,GDSC1000,0.0005,99.0536
MS751,GDSC1000,0.001,96.2032
MS751,GDSC1000,0.002,95.0784
MS751,GDSC1000,0.004,94.6674
MS751,GDSC1000,0.008,94.1377
MS751,GDSC1000,0.016,97.0119
MS751,GDSC1000,0.032,91.8731
MS751,GDSC1000,0.064,97.655
MS751,GDSC1000,0.128,85.543
SiHa,GDSC1000,0.0005,99.5549
SiHa,GDSC1000,0.001,98.5346
SiHa,GDSC1000,0.002,98.688
SiHa,GDSC1000,0.004,98.0269
SiHa,GDSC1000,0.008,94.1001
SiHa,GDSC1000,0.016,96.828
SiHa,GDSC1000,0.032,93.3095
SiHa,GDSC1000,0.064,93.6921
SiHa,GDSC1000,0.128,86.608
BOKU,GDSC1000,0.0005,97.0171
BOKU,GDSC1000,0.001,99.5541
BOKU,GDSC1000,0.002,98.2821
BOKU,GDSC1000,0.004,99.4245
BOKU,GDSC1000,0.008,99.7632
BOKU,GDSC1000,0.016,98.7338
BOKU,GDSC1000,0.032,96.9364
BOKU,GDSC1000,0.064,92.0522
BOKU,GDSC1000,0.128,88.1634
C-33-A,GDSC1000,0.0005,99.2805
C-33-A,GDSC1000,0.001,95.7386
C-33-A,GDSC1000,0.002,83.0761
C-33-A,GDSC1000,0.004,80.1885
C-33-A,GDSC1000,0.008,76.435
C-33-A,GDSC1000,0.016,67.1126
C-33-A,GDSC1000,0.032,50.9314
C-33-A,GDSC1000,0.064,106.224
C-33-A,GDSC1000,0.128,33.5759
HeLa,GDSC1000,0.0005,92.283
HeLa,GDSC1000,0.001,94.8394
HeLa,GDSC1000,0.002,88.0948
HeLa,GDSC1000,0.004,87.8066
HeLa,GDSC1000,0.008,85.1646
HeLa,GDSC1000,0.016,83.516
HeLa,GDSC1000,0.032,80.8117
HeLa,GDSC1000,0.064,77.7722
HeLa,GDSC1000,0.128,65.8881
OMC-1,GDSC1000,0.0005,93.239
OMC-1,GDSC1000,0.001,90.7518
OMC-1,GDSC1000,0.002,98.1879
OMC-1,GDSC1000,0.004,72.4638
OMC-1,GDSC1000,0.008,62.0051
OMC-1,GDSC1000,0.016,98.2507
OMC-1,GDSC1000,0.032,36.8724
OMC-1,GDSC1000,0.064,34.5151
OMC-1,GDSC1000,0.128,32.2227
SW756,GDSC1000,0.0005,92.4096
SW756,GDSC1000,0.001,96.2705
SW756,GDSC1000,0.002,93.058
SW756,GDSC1000,0.004,89.6313
SW756,GDSC1000,0.008,83.8583
SW756,GDSC1000,0.016,84.8448
SW756,GDSC1000,0.032,86.0694
SW756,GDSC1000,0.064,83.85
SW756,GDSC1000,0.128,82.5789
SKG-IIIa,GDSC1000,0.0005,97.37
SKG-IIIa,GDSC1000,0.001,95.5613
SKG-IIIa,GDSC1000,0.002,97.181
SKG-IIIa,GDSC1000,0.004,98.9371
SKG-IIIa,GDSC1000,0.008,99.2107
SKG-IIIa,GDSC1000,0.016,96.9033
SKG-IIIa,GDSC1000,0.032,92.6287
SKG-IIIa,GDSC1000,0.064,94.9856
SKG-IIIa,GDSC1000,0.128,90.8962
ME-180,GDSC1000,0.0005,85.4653
ME-180,GDSC1000,0.001,81.5092
ME-180,GDSC1000,0.002,63.5329
ME-180,GDSC1000,0.004,57.5845
ME-180,GDSC1000,0.008,40.8824
ME-180,GDSC1000,0.016,31.5639
ME-180,GDSC1000,0.032,28.458
ME-180,GDSC1000,0.064,25.1685
ME-180,GDSC1000,0.128,22.7502
