Dataset,Dose,Response
GDSC1000 rep 1,0.02,74.7257
GDSC1000 rep 1,0.04,69.2943
GDSC1000 rep 1,0.08,70.4149
GDSC1000 rep 1,0.16,76.8679
GDSC1000 rep 1,0.32,95.5234
GDSC1000 rep 1,0.64,98.9182
GDSC1000 rep 1,1.28,102.948
GDSC1000 rep 1,2.56,89.5893
GDSC1000 rep 1,5.12,79.5427
GDSC1000 rep 2,0.0195312,93.5778
GDSC1000 rep 2,0.0390625,100.154
GDSC1000 rep 2,0.078125,108.98
GDSC1000 rep 2,0.15625,94.6988
GDSC1000 rep 2,0.3125,92.1372
GDSC1000 rep 2,0.625,88.1673
GDSC1000 rep 2,1.25,98.7284
GDSC1000 rep 2,2.5,104.105
GDSC1000 rep 2,5.0,60.8472
CTRPv2,0.002,99.71
CTRPv2,0.0041,106.7
CTRPv2,0.0081,102.2
CTRPv2,0.016,100.7
CTRPv2,0.032,102.1
CTRPv2,0.065,100.1
CTRPv2,0.13,99.67
CTRPv2,0.26,96.51
CTRPv2,0.52,94.83
CTRPv2,1.0,96.9
CTRPv2,2.1,91.07
CTRPv2,4.2,86.76
CTRPv2,8.3,78.89
CTRPv2,17.0,73.45
CTRPv2,33.0,53.53
CTRPv2,66.0,31.66
