Dataset,Dose,Response
GDSC1000,0.0195312,70.216
GDSC1000,0.078125,68.7463
GDSC1000,0.3125,64.8754
GDSC1000,1.25,55.6248
GDSC1000,5.0,60.1167
GRAY,0.000427,102.246
GRAY,0.00213,99.2387
GRAY,0.0107,90.4361
GRAY,0.0533,93.4459
GRAY,0.267,94.8692
GRAY,1.33,93.6776
GRAY,6.67,79.5016
GRAY,33.3,88.2158
GRAY,167.0,70.4673
CTRPv2,0.003,90.54
CTRPv2,0.0061,98.25
CTRPv2,0.012,95.61
CTRPv2,0.024,90.24
CTRPv2,0.049,97.98
CTRPv2,0.097,97.97
CTRPv2,0.19,89.08
CTRPv2,0.39,93.39
CTRPv2,0.78,89.28
CTRPv2,1.6,83.37
CTRPv2,3.1,83.46
CTRPv2,6.2,79.71
CTRPv2,12.0,74.55
CTRPv2,25.0,12.88
