Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.001,88.44
ACC-MESO-1,CTRPv2,0.002,98.76
ACC-MESO-1,CTRPv2,0.0041,85.01
ACC-MESO-1,CTRPv2,0.0081,86.89
ACC-MESO-1,CTRPv2,0.016,80.85
ACC-MESO-1,CTRPv2,0.032,91.09
ACC-MESO-1,CTRPv2,0.065,87.87
ACC-MESO-1,CTRPv2,0.13,94.99
ACC-MESO-1,CTRPv2,0.26,91.36
ACC-MESO-1,CTRPv2,0.52,89.88
ACC-MESO-1,CTRPv2,1.0,91.12
ACC-MESO-1,CTRPv2,2.1,97.43
ACC-MESO-1,CTRPv2,4.2,85.73
ACC-MESO-1,CTRPv2,8.3,88.31
ACC-MESO-1,CTRPv2,17.0,88.06
ACC-MESO-1,CTRPv2,33.0,75.93
NCI-H28,CTRPv2,0.001,103.9
NCI-H28,CTRPv2,0.002,94.54
NCI-H28,CTRPv2,0.0041,91.22
NCI-H28,CTRPv2,0.0081,102.5
NCI-H28,CTRPv2,0.016,97.72
NCI-H28,CTRPv2,0.032,100.0
NCI-H28,CTRPv2,0.065,99.8
NCI-H28,CTRPv2,0.13,103.6
NCI-H28,CTRPv2,0.26,73.31
NCI-H28,CTRPv2,0.52,82.32
NCI-H28,CTRPv2,1.0,54.55
NCI-H28,CTRPv2,2.1,13.02
NCI-H28,CTRPv2,4.2,7.376
NCI-H28,CTRPv2,8.3,7.877
NCI-H28,CTRPv2,17.0,8.037
NCI-H28,CTRPv2,33.0,7.955
NCI-H2452,CTRPv2,0.001,127.7
NCI-H2452,CTRPv2,0.002,122.7
NCI-H2452,CTRPv2,0.0041,119.4
NCI-H2452,CTRPv2,0.0081,117.0
NCI-H2452,CTRPv2,0.016,123.4
NCI-H2452,CTRPv2,0.032,120.9
NCI-H2452,CTRPv2,0.065,113.8
NCI-H2452,CTRPv2,0.13,106.7
NCI-H2452,CTRPv2,0.26,115.7
NCI-H2452,CTRPv2,0.52,114.3
NCI-H2452,CTRPv2,1.0,106.3
NCI-H2452,CTRPv2,2.1,83.57
NCI-H2452,CTRPv2,4.2,89.52
NCI-H2452,CTRPv2,8.3,73.75
NCI-H2452,CTRPv2,17.0,55.49
NCI-H2452,CTRPv2,33.0,54.3
MSTO-211H,CTRPv2,0.001,105.2
MSTO-211H,CTRPv2,0.002,84.09
MSTO-211H,CTRPv2,0.0041,70.65
MSTO-211H,CTRPv2,0.0081,84.98
MSTO-211H,CTRPv2,0.016,88.19
MSTO-211H,CTRPv2,0.032,97.81
MSTO-211H,CTRPv2,0.065,91.39
MSTO-211H,CTRPv2,0.13,97.36
MSTO-211H,CTRPv2,0.26,95.41
MSTO-211H,CTRPv2,0.52,101.7
MSTO-211H,CTRPv2,1.0,71.56
MSTO-211H,CTRPv2,2.1,62.61
MSTO-211H,CTRPv2,4.2,48.05
MSTO-211H,CTRPv2,8.3,32.13
MSTO-211H,CTRPv2,17.0,39.59
MSTO-211H,CTRPv2,33.0,51.01
NCI-H2052,CTRPv2,0.001,109.4
NCI-H2052,CTRPv2,0.002,109.7
NCI-H2052,CTRPv2,0.0041,105.3
NCI-H2052,CTRPv2,0.0081,103.4
NCI-H2052,CTRPv2,0.016,111.8
NCI-H2052,CTRPv2,0.032,106.9
NCI-H2052,CTRPv2,0.065,112.8
NCI-H2052,CTRPv2,0.13,103.5
NCI-H2052,CTRPv2,0.26,99.03
NCI-H2052,CTRPv2,0.52,100.2
NCI-H2052,CTRPv2,1.0,98.03
NCI-H2052,CTRPv2,2.1,91.55
NCI-H2052,CTRPv2,4.2,91.13
NCI-H2052,CTRPv2,8.3,90.93
NCI-H2052,CTRPv2,17.0,78.49
NCI-H2052,CTRPv2,33.0,85.02
JL-1,CTRPv2,0.001,106.0
JL-1,CTRPv2,0.002,108.5
JL-1,CTRPv2,0.0041,109.5
JL-1,CTRPv2,0.0081,101.9
JL-1,CTRPv2,0.016,107.4
JL-1,CTRPv2,0.032,106.4
JL-1,CTRPv2,0.065,108.5
JL-1,CTRPv2,0.13,103.1
JL-1,CTRPv2,0.26,105.8
JL-1,CTRPv2,0.52,99.02
JL-1,CTRPv2,1.0,104.0
JL-1,CTRPv2,2.1,100.6
JL-1,CTRPv2,4.2,82.72
JL-1,CTRPv2,8.3,85.79
JL-1,CTRPv2,17.0,78.54
JL-1,CTRPv2,33.0,78.18
IST-MES1,CTRPv2,0.001,97.6
IST-MES1,CTRPv2,0.002,97.47
IST-MES1,CTRPv2,0.0041,99.72
IST-MES1,CTRPv2,0.0081,95.65
IST-MES1,CTRPv2,0.016,101.0
IST-MES1,CTRPv2,0.032,99.01
IST-MES1,CTRPv2,0.065,97.27
IST-MES1,CTRPv2,0.13,98.38
IST-MES1,CTRPv2,0.26,97.51
IST-MES1,CTRPv2,0.52,103.0
IST-MES1,CTRPv2,1.0,98.69
IST-MES1,CTRPv2,2.1,86.31
IST-MES1,CTRPv2,4.2,84.74
IST-MES1,CTRPv2,8.3,77.75
IST-MES1,CTRPv2,17.0,73.01
IST-MES1,CTRPv2,33.0,53.03
MPP-89,CTRPv2,0.001,97.06
MPP-89,CTRPv2,0.002,102.3
MPP-89,CTRPv2,0.0041,99.06
MPP-89,CTRPv2,0.0081,92.15
MPP-89,CTRPv2,0.016,99.72
MPP-89,CTRPv2,0.032,96.58
MPP-89,CTRPv2,0.065,90.4
MPP-89,CTRPv2,0.13,86.4
MPP-89,CTRPv2,0.26,87.07
MPP-89,CTRPv2,0.52,82.64
MPP-89,CTRPv2,1.0,78.0
MPP-89,CTRPv2,2.1,48.89
MPP-89,CTRPv2,4.2,65.75
MPP-89,CTRPv2,8.3,55.25
MPP-89,CTRPv2,17.0,53.46
MPP-89,CTRPv2,33.0,51.16
