Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,95.39
SNU-8,CTRPv2,0.0041,99.1
SNU-8,CTRPv2,0.0081,99.4
SNU-8,CTRPv2,0.016,102.6
SNU-8,CTRPv2,0.032,102.0
SNU-8,CTRPv2,0.065,96.75
SNU-8,CTRPv2,0.13,100.6
SNU-8,CTRPv2,0.26,99.89
SNU-8,CTRPv2,0.52,98.28
SNU-8,CTRPv2,1.0,97.45
SNU-8,CTRPv2,2.1,96.73
SNU-8,CTRPv2,4.2,94.37
SNU-8,CTRPv2,8.3,88.63
SNU-8,CTRPv2,17.0,83.88
SNU-8,CTRPv2,33.0,44.95
ONCO-DG-1,CTRPv2,0.002,106.7
ONCO-DG-1,CTRPv2,0.0041,106.4
ONCO-DG-1,CTRPv2,0.0081,106.4
ONCO-DG-1,CTRPv2,0.016,108.0
ONCO-DG-1,CTRPv2,0.032,110.1
ONCO-DG-1,CTRPv2,0.065,107.2
ONCO-DG-1,CTRPv2,0.13,106.8
ONCO-DG-1,CTRPv2,0.26,104.2
ONCO-DG-1,CTRPv2,0.52,104.5
ONCO-DG-1,CTRPv2,1.0,103.2
ONCO-DG-1,CTRPv2,2.1,100.6
ONCO-DG-1,CTRPv2,4.2,97.29
ONCO-DG-1,CTRPv2,8.3,100.8
ONCO-DG-1,CTRPv2,17.0,65.14
ONCO-DG-1,CTRPv2,33.0,67.18
ONCO-DG-1,CTRPv2,66.0,48.86
OVTOKO,CTRPv2,0.002,97.37
OVTOKO,CTRPv2,0.0041,95.76
OVTOKO,CTRPv2,0.0081,95.35
OVTOKO,CTRPv2,0.016,96.73
OVTOKO,CTRPv2,0.032,98.81
OVTOKO,CTRPv2,0.065,96.83
OVTOKO,CTRPv2,0.13,99.51
OVTOKO,CTRPv2,0.26,100.6
OVTOKO,CTRPv2,0.52,101.0
OVTOKO,CTRPv2,1.0,98.16
OVTOKO,CTRPv2,2.1,98.8
OVTOKO,CTRPv2,4.2,93.9
OVTOKO,CTRPv2,8.3,91.32
OVTOKO,CTRPv2,17.0,92.57
OVTOKO,CTRPv2,33.0,101.6
OVTOKO,CTRPv2,66.0,91.12
OVSAHO,CTRPv2,0.002,98.04
OVSAHO,CTRPv2,0.0041,99.95
OVSAHO,CTRPv2,0.0081,93.73
OVSAHO,CTRPv2,0.016,100.2
OVSAHO,CTRPv2,0.032,104.6
OVSAHO,CTRPv2,0.065,99.86
OVSAHO,CTRPv2,0.13,94.51
OVSAHO,CTRPv2,0.26,100.9
OVSAHO,CTRPv2,0.52,92.06
OVSAHO,CTRPv2,1.0,93.9
OVSAHO,CTRPv2,2.1,94.27
OVSAHO,CTRPv2,4.2,88.65
OVSAHO,CTRPv2,8.3,85.51
OVSAHO,CTRPv2,17.0,79.5
SNU-119,CTRPv2,0.002,92.98
SNU-119,CTRPv2,0.0041,93.15
SNU-119,CTRPv2,0.0081,97.01
SNU-119,CTRPv2,0.016,88.65
SNU-119,CTRPv2,0.032,94.49
SNU-119,CTRPv2,0.065,100.0
SNU-119,CTRPv2,0.13,92.52
SNU-119,CTRPv2,0.26,96.83
SNU-119,CTRPv2,0.52,85.48
SNU-119,CTRPv2,1.0,82.16
SNU-119,CTRPv2,2.1,88.41
SNU-119,CTRPv2,4.2,81.82
SNU-119,CTRPv2,8.3,63.68
SNU-119,CTRPv2,17.0,16.73
SNU-119,CTRPv2,33.0,11.8
SNU-119,CTRPv2,66.0,1.835
DOV13,CTRPv2,0.002,109.5
DOV13,CTRPv2,0.0041,111.7
DOV13,CTRPv2,0.0081,109.5
DOV13,CTRPv2,0.016,115.1
DOV13,CTRPv2,0.032,110.0
DOV13,CTRPv2,0.065,112.0
DOV13,CTRPv2,0.13,112.4
DOV13,CTRPv2,0.26,113.9
DOV13,CTRPv2,0.52,107.1
DOV13,CTRPv2,1.0,108.9
DOV13,CTRPv2,2.1,93.79
DOV13,CTRPv2,4.2,94.8
DOV13,CTRPv2,8.3,90.53
DOV13,CTRPv2,17.0,106.6
DOV13,CTRPv2,33.0,95.9
DOV13,CTRPv2,66.0,44.23
ES-2,CTRPv2,0.002,102.6
ES-2,CTRPv2,0.0041,108.5
ES-2,CTRPv2,0.0081,102.8
ES-2,CTRPv2,0.016,109.3
ES-2,CTRPv2,0.032,106.8
ES-2,CTRPv2,0.065,110.0
ES-2,CTRPv2,0.13,104.6
ES-2,CTRPv2,0.26,105.7
ES-2,CTRPv2,0.52,103.8
ES-2,CTRPv2,1.0,105.6
ES-2,CTRPv2,2.1,98.52
ES-2,CTRPv2,4.2,95.7
ES-2,CTRPv2,8.3,93.33
ES-2,CTRPv2,17.0,83.04
ES-2,CTRPv2,33.0,73.4
ES-2,CTRPv2,66.0,49.95
OVISE,CTRPv2,0.002,102.2
OVISE,CTRPv2,0.0041,105.3
OVISE,CTRPv2,0.0081,107.5
OVISE,CTRPv2,0.016,104.9
OVISE,CTRPv2,0.032,104.5
OVISE,CTRPv2,0.065,102.0
OVISE,CTRPv2,0.13,106.3
OVISE,CTRPv2,0.26,106.1
OVISE,CTRPv2,0.52,98.72
OVISE,CTRPv2,1.0,103.0
OVISE,CTRPv2,2.1,100.1
OVISE,CTRPv2,4.2,99.69
OVISE,CTRPv2,8.3,102.4
OVISE,CTRPv2,17.0,99.29
OVISE,CTRPv2,33.0,102.4
OVISE,CTRPv2,66.0,76.89
JHOC-5,CTRPv2,0.002,100.8
JHOC-5,CTRPv2,0.0041,98.4
