Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,84.47
TUHR4TKB,CTRPv2,0.0041,108.9
TUHR4TKB,CTRPv2,0.0081,105.1
TUHR4TKB,CTRPv2,0.016,109.1
TUHR4TKB,CTRPv2,0.032,83.05
TUHR4TKB,CTRPv2,0.065,112.0
TUHR4TKB,CTRPv2,0.13,72.46
TUHR4TKB,CTRPv2,0.26,97.12
TUHR4TKB,CTRPv2,0.52,102.4
TUHR4TKB,CTRPv2,1.0,74.48
TUHR4TKB,CTRPv2,2.1,110.5
TUHR4TKB,CTRPv2,4.2,100.8
TUHR4TKB,CTRPv2,8.3,92.51
TUHR4TKB,CTRPv2,17.0,102.3
TUHR4TKB,CTRPv2,33.0,94.42
TUHR4TKB,CTRPv2,66.0,73.56
KMRC-20,CTRPv2,0.002,107.1
KMRC-20,CTRPv2,0.0041,105.1
KMRC-20,CTRPv2,0.0081,103.9
KMRC-20,CTRPv2,0.016,105.0
KMRC-20,CTRPv2,0.032,108.9
KMRC-20,CTRPv2,0.065,103.2
KMRC-20,CTRPv2,0.13,101.7
KMRC-20,CTRPv2,0.26,104.8
KMRC-20,CTRPv2,0.52,101.0
KMRC-20,CTRPv2,1.0,98.66
KMRC-20,CTRPv2,2.1,96.43
KMRC-20,CTRPv2,4.2,99.4
KMRC-20,CTRPv2,8.3,101.1
KMRC-20,CTRPv2,17.0,96.78
KMRC-20,CTRPv2,33.0,97.91
KMRC-20,CTRPv2,66.0,85.29
OS-RC-2,CTRPv2,0.002,98.8
OS-RC-2,CTRPv2,0.0041,105.3
OS-RC-2,CTRPv2,0.0081,101.8
OS-RC-2,CTRPv2,0.016,103.1
OS-RC-2,CTRPv2,0.032,103.8
OS-RC-2,CTRPv2,0.065,102.7
OS-RC-2,CTRPv2,0.13,97.98
OS-RC-2,CTRPv2,0.26,99.67
OS-RC-2,CTRPv2,0.52,95.61
OS-RC-2,CTRPv2,1.0,94.88
OS-RC-2,CTRPv2,2.1,96.38
OS-RC-2,CTRPv2,4.2,98.18
OS-RC-2,CTRPv2,8.3,96.1
OS-RC-2,CTRPv2,17.0,97.25
OS-RC-2,CTRPv2,33.0,92.01
OS-RC-2,CTRPv2,66.0,66.89
769-P,CTRPv2,0.002,85.56
769-P,CTRPv2,0.0041,83.85
769-P,CTRPv2,0.0081,87.38
769-P,CTRPv2,0.016,87.99
769-P,CTRPv2,0.032,89.26
769-P,CTRPv2,0.065,88.9
769-P,CTRPv2,0.13,90.74
769-P,CTRPv2,0.26,89.54
769-P,CTRPv2,0.52,84.36
769-P,CTRPv2,1.0,82.84
769-P,CTRPv2,2.1,91.54
769-P,CTRPv2,4.2,86.71
769-P,CTRPv2,8.3,80.84
769-P,CTRPv2,17.0,80.12
769-P,CTRPv2,33.0,76.68
769-P,CTRPv2,66.0,59.79
SNU-1272,CTRPv2,0.002,89.65
SNU-1272,CTRPv2,0.0041,97.6
SNU-1272,CTRPv2,0.0081,95.82
SNU-1272,CTRPv2,0.016,94.02
SNU-1272,CTRPv2,0.032,95.33
SNU-1272,CTRPv2,0.065,93.47
SNU-1272,CTRPv2,0.13,97.62
SNU-1272,CTRPv2,0.26,102.4
SNU-1272,CTRPv2,0.52,93.05
SNU-1272,CTRPv2,1.0,85.56
SNU-1272,CTRPv2,2.1,97.88
SNU-1272,CTRPv2,4.2,97.32
SNU-1272,CTRPv2,8.3,92.32
SNU-1272,CTRPv2,17.0,93.27
SNU-1272,CTRPv2,33.0,88.13
SNU-1272,CTRPv2,66.0,58.48
TUHR10TKB,CTRPv2,0.002,107.6
TUHR10TKB,CTRPv2,0.0041,106.6
TUHR10TKB,CTRPv2,0.0081,97.22
TUHR10TKB,CTRPv2,0.016,97.86
TUHR10TKB,CTRPv2,0.032,109.2
TUHR10TKB,CTRPv2,0.065,105.4
TUHR10TKB,CTRPv2,0.13,102.7
TUHR10TKB,CTRPv2,0.26,98.49
TUHR10TKB,CTRPv2,0.52,98.09
TUHR10TKB,CTRPv2,1.0,99.03
TUHR10TKB,CTRPv2,2.1,92.12
TUHR10TKB,CTRPv2,4.2,94.76
TUHR10TKB,CTRPv2,8.3,103.1
TUHR10TKB,CTRPv2,17.0,96.75
TUHR10TKB,CTRPv2,33.0,89.54
TUHR10TKB,CTRPv2,66.0,62.31
VMRC-RCW,CTRPv2,0.002,106.5
VMRC-RCW,CTRPv2,0.0041,109.7
VMRC-RCW,CTRPv2,0.0081,101.0
VMRC-RCW,CTRPv2,0.016,104.8
VMRC-RCW,CTRPv2,0.032,104.9
VMRC-RCW,CTRPv2,0.065,109.3
VMRC-RCW,CTRPv2,0.13,96.43
VMRC-RCW,CTRPv2,0.26,98.95
VMRC-RCW,CTRPv2,0.52,95.76
VMRC-RCW,CTRPv2,1.0,94.44
VMRC-RCW,CTRPv2,2.1,87.87
VMRC-RCW,CTRPv2,4.2,93.03
VMRC-RCW,CTRPv2,8.3,85.52
VMRC-RCW,CTRPv2,17.0,66.44
VMRC-RCW,CTRPv2,33.0,66.08
VMRC-RCW,CTRPv2,66.0,39.67
KMRC-1,CTRPv2,0.0081,102.3
KMRC-1,CTRPv2,0.016,98.68
KMRC-1,CTRPv2,0.032,98.49
KMRC-1,CTRPv2,0.065,95.78
KMRC-1,CTRPv2,0.13,97.93
KMRC-1,CTRPv2,0.26,97.12
KMRC-1,CTRPv2,0.52,94.18
KMRC-1,CTRPv2,1.0,97.28
KMRC-1,CTRPv2,2.1,98.63
KMRC-1,CTRPv2,4.2,99.67
KMRC-1,CTRPv2,8.3,91.89
KMRC-1,CTRPv2,17.0,90.47
KMRC-1,CTRPv2,33.0,77.38
KMRC-1,CTRPv2,66.0,87.96
KMRC-1,CTRPv2,130.0,66.17
KMRC-1,CTRPv2,270.0,16.96
ACHN,CTRPv2,0.0081,97.54
ACHN,CTRPv2,0.016,99.1
ACHN,CTRPv2,0.032,97.22
ACHN,CTRPv2,0.065,95.17
ACHN,CTRPv2,0.13,96.81
ACHN,CTRPv2,0.26,94.35
ACHN,CTRPv2,0.52,94.92
ACHN,CTRPv2,1.0,93.86
ACHN,CTRPv2,2.1,95.77
ACHN,CTRPv2,4.2,97.31
ACHN,CTRPv2,8.3,95.72
ACHN,CTRPv2,17.0,91.91
ACHN,CTRPv2,33.0,70.74
ACHN,CTRPv2,66.0,85.27
ACHN,CTRPv2,130.0,65.18
ACHN,CTRPv2,270.0,17.47
VMRC-RCZ,CTRPv2,0.0081,98.56
VMRC-RCZ,CTRPv2,0.016,97.32
VMRC-RCZ,CTRPv2,0.032,96.62
VMRC-RCZ,CTRPv2,0.065,96.33
VMRC-RCZ,CTRPv2,0.13,97.14
VMRC-RCZ,CTRPv2,0.26,97.17
VMRC-RCZ,CTRPv2,0.52,95.92
VMRC-RCZ,CTRPv2,1.0,94.93
VMRC-RCZ,CTRPv2,2.1,94.57
VMRC-RCZ,CTRPv2,4.2,95.22
VMRC-RCZ,CTRPv2,8.3,92.36
VMRC-RCZ,CTRPv2,17.0,87.48
VMRC-RCZ,CTRPv2,33.0,63.63
VMRC-RCZ,CTRPv2,66.0,84.11
VMRC-RCZ,CTRPv2,130.0,48.62
VMRC-RCZ,CTRPv2,270.0,3.809
CAKI-1,CTRPv2,0.0081,99.26
CAKI-1,CTRPv2,0.016,102.9
CAKI-1,CTRPv2,0.032,99.67
CAKI-1,CTRPv2,0.065,97.52
CAKI-1,CTRPv2,0.13,106.7
CAKI-1,CTRPv2,0.26,99.89
CAKI-1,CTRPv2,0.52,94.85
CAKI-1,CTRPv2,1.0,96.51
CAKI-1,CTRPv2,2.1,98.07
CAKI-1,CTRPv2,4.2,98.13
CAKI-1,CTRPv2,8.3,101.2
CAKI-1,CTRPv2,17.0,94.78
CAKI-1,CTRPv2,33.0,83.62
CAKI-1,CTRPv2,66.0,93.11
CAKI-1,CTRPv2,130.0,72.84
CAKI-1,CTRPv2,270.0,12.67
A498,CTRPv2,0.0081,104.0
A498,CTRPv2,0.016,84.25
A498,CTRPv2,0.032,94.52
A498,CTRPv2,0.065,101.2
A498,CTRPv2,0.13,98.88
A498,CTRPv2,0.26,106.4
A498,CTRPv2,0.52,99.04
A498,CTRPv2,2.1,95.69
A498,CTRPv2,4.2,96.3
A498,CTRPv2,8.3,80.07
A498,CTRPv2,17.0,74.48
A498,CTRPv2,33.0,76.22
A498,CTRPv2,66.0,70.81
A498,CTRPv2,130.0,60.03
A498,CTRPv2,270.0,3.766
Caki-2,CTRPv2,0.0081,94.02
Caki-2,CTRPv2,0.016,96.27
Caki-2,CTRPv2,0.032,101.2
Caki-2,CTRPv2,0.065,95.48
Caki-2,CTRPv2,0.13,98.28
Caki-2,CTRPv2,0.26,94.9
Caki-2,CTRPv2,0.52,94.37
Caki-2,CTRPv2,1.0,94.55
Caki-2,CTRPv2,2.1,98.56
Caki-2,CTRPv2,4.2,80.02
Caki-2,CTRPv2,8.3,93.9
Caki-2,CTRPv2,17.0,92.61
Caki-2,CTRPv2,33.0,86.69
Caki-2,CTRPv2,66.0,78.13
Caki-2,CTRPv2,130.0,80.3
Caki-2,CTRPv2,270.0,3.191
CAL-54,CTRPv2,0.0081,94.44
CAL-54,CTRPv2,0.016,104.7
CAL-54,CTRPv2,0.032,96.7
CAL-54,CTRPv2,0.065,94.7
CAL-54,CTRPv2,0.13,96.98
CAL-54,CTRPv2,0.26,95.1
CAL-54,CTRPv2,0.52,96.66
CAL-54,CTRPv2,1.0,98.28
CAL-54,CTRPv2,2.1,99.67
CAL-54,CTRPv2,4.2,96.83
CAL-54,CTRPv2,8.3,95.0
CAL-54,CTRPv2,17.0,84.85
CAL-54,CTRPv2,33.0,45.47
CAL-54,CTRPv2,66.0,69.65
CAL-54,CTRPv2,130.0,37.74
CAL-54,CTRPv2,270.0,24.64
KMRC-2,CTRPv2,0.0081,103.9
KMRC-2,CTRPv2,0.016,107.2
KMRC-2,CTRPv2,0.032,103.5
KMRC-2,CTRPv2,0.065,93.87
KMRC-2,CTRPv2,0.13,105.9
KMRC-2,CTRPv2,0.26,104.4
KMRC-2,CTRPv2,0.52,98.6
KMRC-2,CTRPv2,1.0,100.6
KMRC-2,CTRPv2,2.1,94.37
KMRC-2,CTRPv2,4.2,96.06
KMRC-2,CTRPv2,8.3,93.04
KMRC-2,CTRPv2,17.0,90.75
KMRC-2,CTRPv2,33.0,68.23
KMRC-2,CTRPv2,66.0,75.88
KMRC-2,CTRPv2,130.0,61.37
KMRC-2,CTRPv2,270.0,12.37
786-0,CTRPv2,0.0081,97.76
786-0,CTRPv2,0.016,98.92
786-0,CTRPv2,0.032,95.82
786-0,CTRPv2,0.065,99.54
786-0,CTRPv2,0.13,98.73
786-0,CTRPv2,0.26,100.1
786-0,CTRPv2,0.52,98.76
786-0,CTRPv2,1.0,97.87
786-0,CTRPv2,2.1,94.06
786-0,CTRPv2,4.2,93.32
786-0,CTRPv2,8.3,95.83
786-0,CTRPv2,17.0,81.85
786-0,CTRPv2,33.0,57.19
786-0,CTRPv2,66.0,70.04
786-0,CTRPv2,130.0,47.9
786-0,CTRPv2,270.0,2.627
TUHR14TKB,CTRPv2,2.1,84.59
TUHR14TKB,CTRPv2,4.2,74.27
TUHR14TKB,CTRPv2,8.3,72.22
TUHR14TKB,CTRPv2,17.0,59.65
TUHR14TKB,CTRPv2,33.0,24.19
TUHR14TKB,CTRPv2,66.0,24.2
TUHR14TKB,CTRPv2,130.0,23.77
TUHR14TKB,CTRPv2,270.0,29.86
UO31,CTRPv2,0.0081,102.2
UO31,CTRPv2,0.016,104.9
UO31,CTRPv2,0.032,95.45
UO31,CTRPv2,0.065,92.69
UO31,CTRPv2,0.13,108.6
UO31,CTRPv2,0.26,106.8
UO31,CTRPv2,0.52,99.56
UO31,CTRPv2,1.0,102.6
UO31,CTRPv2,2.1,84.95
UO31,CTRPv2,4.2,96.07
UO31,CTRPv2,8.3,81.07
UO31,CTRPv2,17.0,44.39
UO31,CTRPv2,33.0,6.838
UO31,CTRPv2,66.0,11.51
UO31,CTRPv2,130.0,8.366
UO31,CTRPv2,270.0,2.248
KMRC-3,CTRPv2,0.0081,93.07
KMRC-3,CTRPv2,0.016,90.9
KMRC-3,CTRPv2,0.032,87.65
KMRC-3,CTRPv2,0.065,83.56
KMRC-3,CTRPv2,0.13,89.22
KMRC-3,CTRPv2,0.26,84.78
KMRC-3,CTRPv2,0.52,82.94
KMRC-3,CTRPv2,1.0,77.75
KMRC-3,CTRPv2,2.1,104.1
KMRC-3,CTRPv2,4.2,101.2
KMRC-3,CTRPv2,8.3,100.0
KMRC-3,CTRPv2,17.0,98.26
KMRC-3,CTRPv2,33.0,75.11
KMRC-3,CTRPv2,66.0,77.3
KMRC-3,CTRPv2,130.0,74.55
KMRC-3,CTRPv2,270.0,54.75
RCC10RGB,CTRPv2,0.0081,97.14
RCC10RGB,CTRPv2,0.016,96.79
RCC10RGB,CTRPv2,0.032,96.08
RCC10RGB,CTRPv2,0.065,93.23
RCC10RGB,CTRPv2,0.13,99.02
RCC10RGB,CTRPv2,0.26,100.4
RCC10RGB,CTRPv2,0.52,92.59
RCC10RGB,CTRPv2,1.0,96.09
RCC10RGB,CTRPv2,2.1,103.3
RCC10RGB,CTRPv2,4.2,97.03
RCC10RGB,CTRPv2,8.3,94.81
RCC10RGB,CTRPv2,17.0,93.38
RCC10RGB,CTRPv2,33.0,92.31
RCC10RGB,CTRPv2,66.0,94.8
RCC10RGB,CTRPv2,130.0,87.23
RCC10RGB,CTRPv2,270.0,62.67
