Dataset,Dose,Response
GDSC1000,0.004,98.053
GDSC1000,0.008,100.54
GDSC1000,0.016,95.4416
GDSC1000,0.032,95.716
GDSC1000,0.064,98.159
GDSC1000,0.128,97.8433
GDSC1000,0.256,97.982
GDSC1000,0.512,98.59
GDSC1000,1.024,92.8862
CTRPv2,0.002,98.3
CTRPv2,0.0041,91.85
CTRPv2,0.0081,94.48
CTRPv2,0.016,89.59
CTRPv2,0.032,94.43
CTRPv2,0.065,97.22
CTRPv2,0.13,89.02
CTRPv2,0.26,87.84
CTRPv2,0.52,93.68
CTRPv2,1.0,89.17
CTRPv2,2.1,93.67
CTRPv2,4.2,91.54
CTRPv2,8.3,44.98
CTRPv2,17.0,66.64
CTRPv2,33.0,41.95
CTRPv2,66.0,13.45
