Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.16
CTRPv2 rep 1,0.0041,100.4
CTRPv2 rep 1,0.0081,104.3
CTRPv2 rep 1,0.016,108.4
CTRPv2 rep 1,0.032,107.5
CTRPv2 rep 1,0.065,106.6
CTRPv2 rep 1,0.13,113.9
CTRPv2 rep 1,0.26,106.1
CTRPv2 rep 1,0.52,102.8
CTRPv2 rep 1,1.0,106.4
CTRPv2 rep 1,2.1,109.0
CTRPv2 rep 1,4.2,108.3
CTRPv2 rep 1,8.3,26.76
CTRPv2 rep 1,17.0,2.84
CTRPv2 rep 1,33.0,2.31
CTRPv2 rep 1,66.0,1.966
CTRPv2 rep 2,0.002,119.9
CTRPv2 rep 2,0.0041,123.0
CTRPv2 rep 2,0.0081,141.8
CTRPv2 rep 2,0.016,141.3
CTRPv2 rep 2,0.032,111.7
CTRPv2 rep 2,0.065,113.3
CTRPv2 rep 2,0.13,147.7
CTRPv2 rep 2,0.26,110.9
CTRPv2 rep 2,0.52,103.2
CTRPv2 rep 2,1.0,104.8
CTRPv2 rep 2,2.1,113.1
CTRPv2 rep 2,4.2,115.2
CTRPv2 rep 2,8.3,46.26
CTRPv2 rep 2,17.0,4.677
CTRPv2 rep 2,33.0,2.439
CTRPv2 rep 2,66.0,2.146
