Dataset,Dose,Response
CTRPv2 rep 1,0.001,108.7
CTRPv2 rep 1,0.002,111.9
CTRPv2 rep 1,0.0041,108.6
CTRPv2 rep 1,0.0081,127.5
CTRPv2 rep 1,0.016,112.4
CTRPv2 rep 1,0.032,115.1
CTRPv2 rep 1,0.065,117.8
CTRPv2 rep 1,0.13,114.8
CTRPv2 rep 1,0.26,135.1
CTRPv2 rep 1,0.52,118.7
CTRPv2 rep 1,1.0,120.1
CTRPv2 rep 1,2.1,128.5
CTRPv2 rep 1,4.2,121.0
CTRPv2 rep 1,8.3,124.8
CTRPv2 rep 1,17.0,126.5
CTRPv2 rep 1,33.0,103.4
CTRPv2 rep 2,0.001,120.3
CTRPv2 rep 2,0.002,118.3
CTRPv2 rep 2,0.0041,114.6
CTRPv2 rep 2,0.0081,111.3
CTRPv2 rep 2,0.016,109.3
CTRPv2 rep 2,0.032,122.6
CTRPv2 rep 2,0.065,117.9
CTRPv2 rep 2,0.13,104.2
CTRPv2 rep 2,0.26,118.7
CTRPv2 rep 2,0.52,115.9
CTRPv2 rep 2,1.0,115.0
CTRPv2 rep 2,2.1,134.7
CTRPv2 rep 2,4.2,119.2
CTRPv2 rep 2,8.3,118.1
CTRPv2 rep 2,17.0,106.7
CTRPv2 rep 2,33.0,89.87
