Dataset,Dose,Response
GDSC1000,0.02,92.2473
GDSC1000,0.04,90.9143
GDSC1000,0.08,85.2142
GDSC1000,0.16,80.7739
GDSC1000,0.32,79.4852
GDSC1000,0.64,69.4702
GDSC1000,1.28,63.5576
GDSC1000,2.56,54.3431
GDSC1000,5.12,49.8678
CTRPv2,0.002,101.9
CTRPv2,0.0041,102.8
CTRPv2,0.0081,103.5
CTRPv2,0.016,101.6
CTRPv2,0.032,101.1
CTRPv2,0.065,95.1
CTRPv2,0.13,101.5
CTRPv2,0.26,94.13
CTRPv2,0.52,86.83
CTRPv2,1.0,85.89
CTRPv2,2.1,81.99
CTRPv2,4.2,81.88
CTRPv2,8.3,74.16
CTRPv2,17.0,76.54
CTRPv2,33.0,79.17
CTRPv2,66.0,66.77
