Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.79
CTRPv2 rep 1,0.0041,98.59
CTRPv2 rep 1,0.0081,101.0
CTRPv2 rep 1,0.016,97.79
CTRPv2 rep 1,0.032,101.2
CTRPv2 rep 1,0.065,100.2
CTRPv2 rep 1,0.13,99.14
CTRPv2 rep 1,0.26,97.58
CTRPv2 rep 1,0.52,96.98
CTRPv2 rep 1,1.0,101.5
CTRPv2 rep 1,2.1,101.6
CTRPv2 rep 1,4.2,100.1
CTRPv2 rep 1,8.3,106.2
CTRPv2 rep 1,17.0,101.7
CTRPv2 rep 1,33.0,102.3
CTRPv2 rep 1,66.0,68.68
CTRPv2 rep 2,0.002,100.7
CTRPv2 rep 2,0.0041,102.6
CTRPv2 rep 2,0.0081,98.42
CTRPv2 rep 2,0.016,90.81
CTRPv2 rep 2,0.032,88.35
CTRPv2 rep 2,0.065,91.74
CTRPv2 rep 2,0.13,93.97
CTRPv2 rep 2,0.26,97.87
CTRPv2 rep 2,0.52,96.76
CTRPv2 rep 2,1.0,93.59
CTRPv2 rep 2,2.1,101.7
CTRPv2 rep 2,4.2,106.7
CTRPv2 rep 2,8.3,99.51
CTRPv2 rep 2,17.0,100.4
CTRPv2 rep 2,33.0,100.0
CTRPv2 rep 2,66.0,73.61
