Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.001,106.7
ACC-MESO-1,CTRPv2,0.002,108.8
ACC-MESO-1,CTRPv2,0.0041,108.7
ACC-MESO-1,CTRPv2,0.0081,108.3
ACC-MESO-1,CTRPv2,0.016,106.2
ACC-MESO-1,CTRPv2,0.032,111.4
ACC-MESO-1,CTRPv2,0.065,99.42
ACC-MESO-1,CTRPv2,0.13,106.8
ACC-MESO-1,CTRPv2,0.26,111.2
ACC-MESO-1,CTRPv2,0.52,97.36
ACC-MESO-1,CTRPv2,1.0,90.48
ACC-MESO-1,CTRPv2,2.1,92.69
ACC-MESO-1,CTRPv2,4.2,83.76
ACC-MESO-1,CTRPv2,8.3,74.08
ACC-MESO-1,CTRPv2,17.0,62.91
ACC-MESO-1,CTRPv2,33.0,47.8
NCI-H28,CTRPv2,0.001,104.6
NCI-H28,CTRPv2,0.002,99.14
NCI-H28,CTRPv2,0.0041,105.4
NCI-H28,CTRPv2,0.0081,91.88
NCI-H28,CTRPv2,0.016,90.83
NCI-H28,CTRPv2,0.032,102.4
NCI-H28,CTRPv2,0.065,97.07
NCI-H28,CTRPv2,0.13,93.89
NCI-H28,CTRPv2,0.26,101.2
NCI-H28,CTRPv2,0.52,87.47
NCI-H28,CTRPv2,1.0,11.11
NCI-H28,CTRPv2,2.1,14.75
NCI-H28,CTRPv2,4.2,7.346
NCI-H28,CTRPv2,8.3,8.108
NCI-H28,CTRPv2,17.0,6.62
NCI-H28,CTRPv2,33.0,11.74
NCI-H2452,CTRPv2,0.001,97.97
NCI-H2452,CTRPv2,0.002,100.9
NCI-H2452,CTRPv2,0.0041,100.7
NCI-H2452,CTRPv2,0.0081,100.5
NCI-H2452,CTRPv2,0.016,97.5
NCI-H2452,CTRPv2,0.032,97.43
NCI-H2452,CTRPv2,0.065,94.42
NCI-H2452,CTRPv2,0.13,95.11
NCI-H2452,CTRPv2,0.26,96.5
NCI-H2452,CTRPv2,0.52,90.19
NCI-H2452,CTRPv2,1.0,96.32
NCI-H2452,CTRPv2,2.1,78.78
NCI-H2452,CTRPv2,4.2,40.35
NCI-H2452,CTRPv2,8.3,50.76
NCI-H2452,CTRPv2,17.0,46.8
NCI-H2452,CTRPv2,33.0,47.3
MSTO-211H,CTRPv2,0.001,108.3
MSTO-211H,CTRPv2,0.002,104.5
MSTO-211H,CTRPv2,0.0041,92.49
MSTO-211H,CTRPv2,0.0081,91.34
MSTO-211H,CTRPv2,0.016,88.11
MSTO-211H,CTRPv2,0.032,87.43
MSTO-211H,CTRPv2,0.065,69.42
MSTO-211H,CTRPv2,0.13,71.01
MSTO-211H,CTRPv2,0.26,103.0
MSTO-211H,CTRPv2,0.52,98.1
MSTO-211H,CTRPv2,1.0,90.23
MSTO-211H,CTRPv2,2.1,67.27
MSTO-211H,CTRPv2,4.2,44.4
MSTO-211H,CTRPv2,8.3,37.91
MSTO-211H,CTRPv2,17.0,46.77
MSTO-211H,CTRPv2,33.0,27.57
NCI-H2052,CTRPv2,0.001,93.6
NCI-H2052,CTRPv2,0.002,94.31
NCI-H2052,CTRPv2,0.0041,92.79
NCI-H2052,CTRPv2,0.0081,95.71
NCI-H2052,CTRPv2,0.016,100.1
NCI-H2052,CTRPv2,0.032,94.14
NCI-H2052,CTRPv2,0.065,95.81
NCI-H2052,CTRPv2,0.13,93.71
NCI-H2052,CTRPv2,0.26,91.28
NCI-H2052,CTRPv2,0.52,96.22
NCI-H2052,CTRPv2,1.0,95.44
NCI-H2052,CTRPv2,2.1,86.0
NCI-H2052,CTRPv2,4.2,76.5
NCI-H2052,CTRPv2,8.3,69.84
NCI-H2052,CTRPv2,17.0,70.11
NCI-H2052,CTRPv2,33.0,66.4
