Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,0.826,N/A,0.674,97.793,0
DEL,CTRPv2,2.087,31.4,31.4,0.000,0.0131
EM-2,CTRPv2,9.487,487,487,0.000,0
JURL-MK1,CTRPv2,10.702,62.7,62.7,0.000,0
P12-ICHIKAWA,CTRPv2,18.534,4.61,3.84,11.641,0.16
KE-37,CTRPv2,22.592,3,2.88,3.791,0.207
KMS-21BM,CTRPv2,12.104,15.6,15.6,0.000,0.0851
MOLM-13,CTRPv2,13.249,20.7,20.7,0.000,0.0859
CML-T1,CTRPv2,10.865,N/A,2.43,56.644,0.0866
HT,CTRPv2,4.221,2.93e+07,1e+06,23.848,0
NCO2,CTRPv2,14.748,75.6,75.6,0.000,0
P31-FUJ,CTRPv2,4.419,N/A,0.163,91.343,0
PEER,CTRPv2,3.012,N/A,0.141,94.258,0
RPMI-8402,CTRPv2,3.697,6.33e+03,515,33.548,0
SU-DHL-1,CTRPv2,2.837,N/A,0.262,93.898,0
DOHH-2,CTRPv2,19.964,N/A,0.0277,69.695,0.136
EHEB,CTRPv2,9.258,N/A,0.0108,87.507,0.0126
Ki-JK,CTRPv2,1.332,N/A,6.44,91.524,0
KMM-1,CTRPv2,8.341,N/A,1e+06,83.317,0
KHM-1B,CTRPv2,3.571,N/A,2.47,81.950,0.0142
JVM-3,CTRPv2,8.906,11.4,11.4,0.000,0.0599
KE-97,CTRPv2,8.001,N/A,0.0493,86.068,0.00616
KU812,CTRPv2,3.716,18.9,18.9,0.000,0
NALM-6,CTRPv2,4.158,6.57,6.57,0.000,0.0295
HEL,CTRPv2,3.533,N/A,0.135,92.260,0
JURKAT,CTRPv2,4.699,N/A,0.00149,93.525,0
JVM-2,CTRPv2,9.931,N/A,1e+06,80.101,0
KCL-22,CTRPv2,3.126,N/A,0.54,91.169,0
KM-H2,CTRPv2,3.911,N/A,0.434,88.035,0.00549
LAMA-84,CTRPv2,4.921,N/A,0.0782,90.480,0
KMS-26,CTRPv2,2.109,1.22e+04,1.22e+04,0.000,0
KMS-27,CTRPv2,4.806,42,42,0.000,0
HDLM-2,CTRPv2,10.874,8.74,2.21,48.151,0.0855
MV-4-11,CTRPv2,6.312,12.5,12.5,0.000,0.043
NCI-H929,CTRPv2,4.644,N/A,2.54,76.206,0.0253
PF-382,CTRPv2,12.088,3.72,2.72,35.731,0.105
