Dataset,Dose,Response
GDSC1000,0.0390625,110.884
GDSC1000,0.15625,111.889
GDSC1000,0.625,100.843
GDSC1000,2.5,74.176
GDSC1000,10.0,34.9518
CTRPv2 rep 1,0.001,79.41
CTRPv2 rep 1,0.002,96.49
CTRPv2 rep 1,0.0041,93.5
CTRPv2 rep 1,0.0081,97.94
CTRPv2 rep 1,0.016,100.3
CTRPv2 rep 1,0.032,99.37
CTRPv2 rep 1,0.065,88.48
CTRPv2 rep 1,0.13,90.37
CTRPv2 rep 1,0.26,98.21
CTRPv2 rep 1,0.52,92.12
CTRPv2 rep 1,1.0,60.43
CTRPv2 rep 1,2.1,38.06
CTRPv2 rep 1,4.2,24.75
CTRPv2 rep 1,8.3,21.61
CTRPv2 rep 1,17.0,20.72
CTRPv2 rep 1,33.0,20.7
CTRPv2 rep 2,0.001,94.15
CTRPv2 rep 2,0.002,89.57
CTRPv2 rep 2,0.0041,96.84
CTRPv2 rep 2,0.0081,94.67
CTRPv2 rep 2,0.016,86.9
CTRPv2 rep 2,0.032,89.57
CTRPv2 rep 2,0.065,91.31
CTRPv2 rep 2,0.13,90.66
CTRPv2 rep 2,0.26,63.08
CTRPv2 rep 2,0.52,75.47
CTRPv2 rep 2,1.0,59.22
CTRPv2 rep 2,2.1,34.15
CTRPv2 rep 2,4.2,12.5
CTRPv2 rep 2,8.3,15.27
CTRPv2 rep 2,17.0,15.2
CTRPv2 rep 2,33.0,14.46
