Dataset,Dose,Response
GDSC1000,0.03125,98.3911
GDSC1000,0.0625,100.431
GDSC1000,0.125,97.1536
GDSC1000,0.25,97.1449
GDSC1000,0.5,98.9767
GDSC1000,1.0,104.049
GDSC1000,2.0,94.0108
GDSC1000,4.0,86.9386
GDSC1000,8.0,58.9422
CTRPv2 rep 1,0.002,104.2
CTRPv2 rep 1,0.0041,103.1
CTRPv2 rep 1,0.0081,100.4
CTRPv2 rep 1,0.016,110.9
CTRPv2 rep 1,0.032,106.5
CTRPv2 rep 1,0.065,103.5
CTRPv2 rep 1,0.13,98.59
CTRPv2 rep 1,0.26,102.3
CTRPv2 rep 1,0.52,103.1
CTRPv2 rep 1,1.0,107.0
CTRPv2 rep 1,2.1,97.69
CTRPv2 rep 1,4.2,73.22
CTRPv2 rep 1,8.3,2.927
CTRPv2 rep 1,17.0,1.843
CTRPv2 rep 1,33.0,2.396
CTRPv2 rep 1,66.0,1.797
CTRPv2 rep 2,0.002,97.59
CTRPv2 rep 2,0.0041,102.4
CTRPv2 rep 2,0.0081,94.32
CTRPv2 rep 2,0.016,100.7
CTRPv2 rep 2,0.032,99.78
CTRPv2 rep 2,0.065,99.09
CTRPv2 rep 2,0.13,102.4
CTRPv2 rep 2,0.26,101.7
CTRPv2 rep 2,1.0,98.1
CTRPv2 rep 2,4.2,83.02
CTRPv2 rep 2,8.3,11.63
CTRPv2 rep 2,17.0,28.63
CTRPv2 rep 2,33.0,1.641
CTRPv2 rep 2,66.0,1.385
