Dataset,Dose,Response
GDSC1000,0.00078125,84.4307
GDSC1000,0.0015625,98.9222
GDSC1000,0.003125,93.3935
GDSC1000,0.00625,83.8132
GDSC1000,0.0125,103.461
GDSC1000,0.025,102.253
GDSC1000,0.05,127.6
GDSC1000,0.1,94.8443
GDSC1000,0.2,99.0667
FIMM,0.001,95.8794
FIMM,0.01,103.504
FIMM,0.1,78.0111
FIMM,1.0,57.3463
FIMM,10.0,65.2883
CTRPv2,0.002,97.86
CTRPv2,0.0041,97.15
CTRPv2,0.0081,104.0
CTRPv2,0.016,44.17
CTRPv2,0.032,24.11
CTRPv2,0.065,41.79
CTRPv2,0.13,20.0
CTRPv2,0.26,21.86
CTRPv2,0.52,25.27
CTRPv2,1.0,24.46
CTRPv2,2.1,26.97
CTRPv2,4.2,27.99
CTRPv2,8.3,24.71
CTRPv2,17.0,27.35
CTRPv2,33.0,26.27
CTRPv2,66.0,26.24
