Dataset,Dose,Response
GDSC1000 rep 1,0.15625,98.1265
GDSC1000 rep 1,0.3125,97.9617
GDSC1000 rep 1,0.625,95.9816
GDSC1000 rep 1,1.25,93.8903
GDSC1000 rep 1,2.5,86.1835
GDSC1000 rep 1,5.0,89.3266
GDSC1000 rep 1,10.0,88.3484
GDSC1000 rep 1,20.0,76.3386
GDSC1000 rep 1,40.0,18.9496
GDSC1000 rep 2,0.078125,98.1254
GDSC1000 rep 2,0.3125,118.087
GDSC1000 rep 2,1.25,105.743
GDSC1000 rep 2,5.0,117.399
GDSC1000 rep 2,20.0,98.2115
CTRPv2,0.001,121.8
CTRPv2,0.002,121.5
CTRPv2,0.0041,127.8
CTRPv2,0.0081,121.8
CTRPv2,0.016,129.1
CTRPv2,0.032,113.0
CTRPv2,0.065,125.3
CTRPv2,0.13,122.9
CTRPv2,0.26,136.1
CTRPv2,0.52,111.4
CTRPv2,1.0,143.3
CTRPv2,2.1,123.0
CTRPv2,4.2,94.59
CTRPv2,8.3,76.14
CTRPv2,17.0,13.21
CTRPv2,33.0,7.313
