Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.85
CTRPv2 rep 1,0.0041,94.82
CTRPv2 rep 1,0.0081,93.85
CTRPv2 rep 1,0.016,93.49
CTRPv2 rep 1,0.032,89.84
CTRPv2 rep 1,0.065,91.97
CTRPv2 rep 1,0.13,89.55
CTRPv2 rep 1,0.26,86.74
CTRPv2 rep 1,0.52,91.6
CTRPv2 rep 1,1.0,85.6
CTRPv2 rep 1,2.1,81.69
CTRPv2 rep 1,4.2,71.38
CTRPv2 rep 1,8.3,65.47
CTRPv2 rep 1,17.0,69.69
CTRPv2 rep 1,33.0,65.34
CTRPv2 rep 1,66.0,61.03
CTRPv2 rep 2,0.002,87.26
CTRPv2 rep 2,0.0041,85.77
CTRPv2 rep 2,0.0081,93.05
CTRPv2 rep 2,0.016,94.79
CTRPv2 rep 2,0.032,81.18
CTRPv2 rep 2,0.065,86.03
CTRPv2 rep 2,0.13,86.08
CTRPv2 rep 2,0.26,82.67
CTRPv2 rep 2,0.52,85.76
CTRPv2 rep 2,1.0,90.37
CTRPv2 rep 2,2.1,87.65
CTRPv2 rep 2,4.2,80.9
CTRPv2 rep 2,8.3,72.24
CTRPv2 rep 2,17.0,72.87
CTRPv2 rep 2,33.0,65.97
CTRPv2 rep 2,66.0,61.47
