Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.57
CTRPv2 rep 1,0.0041,98.69
CTRPv2 rep 1,0.0081,98.28
CTRPv2 rep 1,0.016,99.94
CTRPv2 rep 1,0.032,104.3
CTRPv2 rep 1,0.065,103.7
CTRPv2 rep 1,0.13,99.62
CTRPv2 rep 1,0.26,103.9
CTRPv2 rep 1,0.52,94.78
CTRPv2 rep 1,1.0,96.91
CTRPv2 rep 1,2.1,88.99
CTRPv2 rep 1,4.2,93.77
CTRPv2 rep 1,8.3,97.84
CTRPv2 rep 1,17.0,91.06
CTRPv2 rep 1,33.0,99.51
CTRPv2 rep 1,66.0,103.0
CTRPv2 rep 2,0.002,104.2
CTRPv2 rep 2,0.0041,101.7
CTRPv2 rep 2,0.0081,97.56
CTRPv2 rep 2,0.016,99.76
CTRPv2 rep 2,0.032,102.5
CTRPv2 rep 2,0.065,97.64
CTRPv2 rep 2,0.13,93.02
CTRPv2 rep 2,0.26,102.4
CTRPv2 rep 2,0.52,102.5
CTRPv2 rep 2,1.0,100.5
CTRPv2 rep 2,2.1,95.26
CTRPv2 rep 2,4.2,92.78
CTRPv2 rep 2,8.3,89.88
CTRPv2 rep 2,17.0,86.73
CTRPv2 rep 2,33.0,76.06
CTRPv2 rep 2,66.0,62.65
