Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BC-3,GDSC1000,44.422,0.781,0.732,6.658,0.412
SUP-B15,GDSC1000,76.800,0.114,0.111,1.577,0.742
QIMR-WIL,GDSC1000,57.942,0.395,0.389,1.153,0.538
RPMI-8402,GDSC1000,50.914,0.605,0.605,0.000,0.458
MEC-1,GDSC1000,65.725,0.231,0.222,2.131,0.619
JiyoyeP-2003,GDSC1000,10.553,5.85,5.85,0.000,0.0898
AMO-1,GDSC1000,26.043,3.2,3.2,0.000,0.201
HD-MY-Z,GDSC1000,41.843,1.1,1.1,0.000,0.359
MHH-PREB-1,GDSC1000,48.850,0.517,0.434,14.199,0.448
OPM-2,GDSC1000,16.658,4.87,4.87,0.000,0.128
P12-ICHIKAWA,GDSC1000,39.667,1.1,0.954,8.246,0.346
CTV-1,GDSC1000,43.088,0.96,0.858,5.101,0.373
DB,GDSC1000,24.879,3.37,3.37,0.000,0.192
NOMO-1,GDSC1000,39.199,0.584,0.234,42.256,0.335
A4-Fuk,GDSC1000,13.992,139,4.22,45.873,0.0704
H9,GDSC1000,5.715,8.1,8.1,0.000,0.0425
Daudi,GDSC1000,69.206,0.207,0.204,1.827,0.665
OCI-AML2,GDSC1000,29.341,2.03,2.03,0.000,0.268
BL-70,GDSC1000,70.725,0.147,0.131,7.173,0.675
NAMALWA,GDSC1000,52.090,0.463,0.334,13.267,0.468
EM-2,GDSC1000,44.403,0.861,0.446,19.284,0.382
Raji,GDSC1000,21.822,4.08,4.08,0.000,0.164
OCI-M1,GDSC1000,60.305,0.326,0.326,0.000,0.559
CESS,GDSC1000,74.759,0.138,0.138,0.000,0.72
ALL-PO,GDSC1000,44.585,0.384,0.188,37.832,0.39
TALL-1,GDSC1000,6.148,8.56,8.56,0.000,0.0422
JSC-1,GDSC1000,58.037,0.252,0.157,18.814,0.534
RPMI-8866,GDSC1000,33.317,1.53,1.48,4.367,0.311
NU-DUL-1,GDSC1000,68.988,0.197,0.197,0.000,0.655
K052,GDSC1000,20.414,4.02,4.02,0.000,0.158
MEG-01,GDSC1000,19.780,11.1,11.1,0.000,0
Ramos-2G6-4C10,GDSC1000,38.232,1.34,1.34,0.000,0.326
KCL-22,GDSC1000,58.772,0.373,0.366,1.206,0.544
J-RT3-T3-5,GDSC1000,37.376,1.48,1.48,0.000,0.312
KARPAS-620,GDSC1000,58.160,0.297,0.252,12.448,0.54
OCI-AML5,GDSC1000,43.482,0.955,0.955,0.000,0.381
SCC-3,GDSC1000,41.901,0.948,0.913,3.929,0.388
BL-41,GDSC1000,74.104,0.124,0.119,1.941,0.712
HL-60,GDSC1000,23.423,3.06,3.06,0.000,0.194
KMOE-2,GDSC1000,38.196,1.36,1.36,0.000,0.324
HH,GDSC1000,52.418,0.358,0.201,23.509,0.471
SUP-T1,GDSC1000,34.367,1.78,1.78,0.000,0.284
M14,GDSC1000,1.425,N/A,0.162,97.151,0
P3HR-1,GDSC1000,50.512,0.463,0.369,15.343,0.459
TUR,GDSC1000,56.090,0.439,0.43,1.604,0.523
697,GDSC1000,66.391,0.246,0.246,0.000,0.628
HT,GDSC1000,23.397,3.47,3.47,0.000,0.183
GDM-1,GDSC1000,43.498,0.562,0.158,40.568,0.372
BC-2,GDSC1000,40.372,1.19,0.717,16.537,0.338
HDLM-2,GDSC1000,4.771,8.74,8.74,0.000,0.0336
JVM-3,GDSC1000,9.613,7.33,7.33,0.000,0.0684
TK,GDSC1000,45.230,0.923,0.923,0.000,0.391
U-698-M,GDSC1000,23.927,N/A,0.714,50.199,0.19
YT,GDSC1000,49.562,0.668,0.668,0.000,0.44
KG-1,GDSC1000,41.543,0.922,0.536,21.375,0.354
SK-MEL-28,GDSC1000,24.956,2.18,0.747,47.137,0.206
KM-H2,GDSC1000,23.694,4.08,4.08,0.000,0.175
SU-DHL-5,GDSC1000,64.476,0.285,0.285,0.000,0.617
ARH-77,GDSC1000,39.524,0.727,0.208,43.119,0.333
MC116,GDSC1000,8.642,6.6,6.6,0.000,0.0709
Sci-1,GDSC1000,59.627,0.324,0.301,5.724,0.557
ML-1,GDSC1000,20.536,6.86,6.86,0.000,0.137
MY-M12,GDSC1000,70.682,0.119,0.0966,8.925,0.674
RS4;11,GDSC1000,67.088,0.211,0.199,4.132,0.635
LP-1,GDSC1000,47.720,0.737,0.737,0.000,0.424
LAMA-84,GDSC1000,40.647,1.24,1.24,0.000,0.343
ST486,GDSC1000,64.972,0.196,0.162,9.299,0.611
Toledo,GDSC1000,49.016,0.274,0.0722,42.045,0.434
KE-37,GDSC1000,62.632,0.287,0.277,2.176,0.585
JVM-2,GDSC1000,21.309,13.9,4.45,24.063,0.134
SU-DHL-10,GDSC1000,67.276,0.239,0.238,0.818,0.655
L-428,GDSC1000,10.556,9.13,9.13,0.000,0.0657
BC-1,GDSC1000,47.249,0.758,0.758,0.000,0.42
SUP-HD1,GDSC1000,41.555,0.985,0.795,10.536,0.36
OCI-AML3,GDSC1000,50.274,0.63,0.63,0.000,0.456
RL,GDSC1000,47.267,0.578,0.442,16.252,0.424
WIL2-NS,GDSC1000,46.044,0.339,0.2,34.935,0.41
DND-41,GDSC1000,48.788,0.469,0.321,21.227,0.437
WSU-DLCL2,GDSC1000,26.820,3.74,0.607,47.348,0.21
Farage,GDSC1000,55.367,0.454,0.454,0.000,0.504
CCRF-CEM,GDSC1000,59.469,0.369,0.369,0.000,0.553
PL-21,GDSC1000,51.724,0.509,0.428,8.521,0.465
