Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.7
CTRPv2 rep 1,0.0041,101.4
CTRPv2 rep 1,0.0081,93.18
CTRPv2 rep 1,0.016,89.9
CTRPv2 rep 1,0.032,100.3
CTRPv2 rep 1,0.065,100.5
CTRPv2 rep 1,0.13,97.13
CTRPv2 rep 1,0.26,97.64
CTRPv2 rep 1,0.52,89.51
CTRPv2 rep 1,1.0,91.29
CTRPv2 rep 1,2.1,86.52
CTRPv2 rep 1,4.2,88.68
CTRPv2 rep 1,8.3,89.43
CTRPv2 rep 1,17.0,86.59
CTRPv2 rep 1,33.0,91.95
CTRPv2 rep 1,66.0,71.89
CTRPv2 rep 2,0.002,99.63
CTRPv2 rep 2,0.0041,101.2
CTRPv2 rep 2,0.0081,92.01
CTRPv2 rep 2,0.016,85.1
CTRPv2 rep 2,0.032,98.19
CTRPv2 rep 2,0.065,101.7
CTRPv2 rep 2,0.13,95.61
CTRPv2 rep 2,0.26,104.6
CTRPv2 rep 2,0.52,94.25
CTRPv2 rep 2,1.0,91.2
CTRPv2 rep 2,2.1,84.47
CTRPv2 rep 2,4.2,88.58
CTRPv2 rep 2,8.3,93.98
CTRPv2 rep 2,17.0,90.97
CTRPv2 rep 2,33.0,95.67
CTRPv2 rep 2,66.0,95.22
