Cell Line,Dataset,Dose,Response
HuH-7,GDSC1000,0.0390625,125.562
HuH-7,GDSC1000,0.078125,121.899
HuH-7,GDSC1000,0.15625,109.522
HuH-7,GDSC1000,0.3125,126.233
HuH-7,GDSC1000,0.625,108.27
HuH-7,GDSC1000,1.25,119.414
HuH-7,GDSC1000,2.5,112.279
HuH-7,GDSC1000,5.0,98.9213
HuH-7,GDSC1000,10.0,65.42
JHH-6,GDSC1000,0.0390625,111.75
JHH-6,GDSC1000,0.078125,114.413
JHH-6,GDSC1000,0.15625,114.258
JHH-6,GDSC1000,0.3125,101.847
JHH-6,GDSC1000,0.625,105.06
JHH-6,GDSC1000,1.25,103.05
JHH-6,GDSC1000,2.5,89.2627
JHH-6,GDSC1000,5.0,84.1316
JHH-6,GDSC1000,10.0,54.1626
JHH-7,GDSC1000,0.0390625,112.222
JHH-7,GDSC1000,0.078125,109.699
JHH-7,GDSC1000,0.15625,115.143
JHH-7,GDSC1000,0.3125,112.243
JHH-7,GDSC1000,0.625,105.548
JHH-7,GDSC1000,1.25,99.5496
JHH-7,GDSC1000,2.5,104.169
JHH-7,GDSC1000,5.0,72.3968
JHH-7,GDSC1000,10.0,59.7052
HUH-6-clone5,GDSC1000,0.0390625,93.7048
HUH-6-clone5,GDSC1000,0.078125,103.234
HUH-6-clone5,GDSC1000,0.15625,91.4905
HUH-6-clone5,GDSC1000,0.3125,121.633
HUH-6-clone5,GDSC1000,0.625,100.063
HUH-6-clone5,GDSC1000,1.25,105.937
HUH-6-clone5,GDSC1000,2.5,105.227
HUH-6-clone5,GDSC1000,5.0,62.7602
HUH-6-clone5,GDSC1000,10.0,54.5772
C3A,GDSC1000,0.0390625,103.397
C3A,GDSC1000,0.078125,97.7829
C3A,GDSC1000,0.15625,90.3237
C3A,GDSC1000,0.3125,95.1027
C3A,GDSC1000,0.625,94.5965
C3A,GDSC1000,1.25,102.823
C3A,GDSC1000,2.5,84.9254
C3A,GDSC1000,5.0,60.2829
C3A,GDSC1000,10.0,38.3715
HLE,GDSC1000,0.0390625,117.995
HLE,GDSC1000,0.078125,104.271
HLE,GDSC1000,0.15625,114.401
HLE,GDSC1000,0.3125,102.961
HLE,GDSC1000,0.625,100.684
HLE,GDSC1000,1.25,95.8923
HLE,GDSC1000,2.5,91.4557
HLE,GDSC1000,5.0,81.7786
HLE,GDSC1000,10.0,66.32
JHH-2,GDSC1000,0.0390625,93.0789
JHH-2,GDSC1000,0.078125,108.119
JHH-2,GDSC1000,0.15625,86.3108
JHH-2,GDSC1000,0.3125,83.6093
JHH-2,GDSC1000,0.625,88.5512
JHH-2,GDSC1000,1.25,95.265
JHH-2,GDSC1000,2.5,90.631
JHH-2,GDSC1000,5.0,84.2741
JHH-2,GDSC1000,10.0,35.0064
huH-1,GDSC1000,0.0390625,114.757
huH-1,GDSC1000,0.078125,121.482
huH-1,GDSC1000,0.15625,110.669
huH-1,GDSC1000,0.3125,94.3345
huH-1,GDSC1000,0.625,98.2349
huH-1,GDSC1000,1.25,109.93
huH-1,GDSC1000,2.5,106.221
huH-1,GDSC1000,5.0,76.7244
huH-1,GDSC1000,10.0,53.0983
JHH-1,GDSC1000,0.0390625,122.378
JHH-1,GDSC1000,0.078125,114.577
JHH-1,GDSC1000,0.15625,112.29
JHH-1,GDSC1000,0.3125,106.878
JHH-1,GDSC1000,0.625,110.281
JHH-1,GDSC1000,1.25,103.159
JHH-1,GDSC1000,2.5,101.541
JHH-1,GDSC1000,5.0,84.5403
JHH-1,GDSC1000,10.0,82.5404
SK-HEP-1,GDSC1000,0.0390625,111.438
SK-HEP-1,GDSC1000,0.078125,104.077
SK-HEP-1,GDSC1000,0.15625,100.127
SK-HEP-1,GDSC1000,0.3125,90.8472
SK-HEP-1,GDSC1000,0.625,113.242
SK-HEP-1,GDSC1000,1.25,106.856
SK-HEP-1,GDSC1000,2.5,105.391
SK-HEP-1,GDSC1000,5.0,74.9549
SK-HEP-1,GDSC1000,10.0,52.1314
JHH-4,GDSC1000,0.0390625,95.0334
JHH-4,GDSC1000,0.078125,98.571
JHH-4,GDSC1000,0.15625,92.3238
JHH-4,GDSC1000,0.3125,86.7701
JHH-4,GDSC1000,0.625,96.2884
JHH-4,GDSC1000,1.25,83.8756
JHH-4,GDSC1000,2.5,83.0309
JHH-4,GDSC1000,5.0,82.4727
JHH-4,GDSC1000,10.0,88.2374
