Cell Line,Dataset,Dose,Response
SNU-449,CTRPv2,0.002,95.35
SNU-449,CTRPv2,0.0041,100.5
SNU-449,CTRPv2,0.0081,96.01
SNU-449,CTRPv2,0.016,96.91
SNU-449,CTRPv2,0.032,98.45
SNU-449,CTRPv2,0.065,94.02
SNU-449,CTRPv2,0.13,97.45
SNU-449,CTRPv2,0.26,98.72
SNU-449,CTRPv2,0.52,95.18
SNU-449,CTRPv2,1.0,98.02
SNU-449,CTRPv2,2.1,94.0
SNU-449,CTRPv2,4.2,97.18
SNU-449,CTRPv2,8.3,91.81
SNU-449,CTRPv2,17.0,90.99
SNU-449,CTRPv2,33.0,98.43
SNU-449,CTRPv2,66.0,91.97
JHH-4,CTRPv2,0.002,97.78
JHH-4,CTRPv2,0.0041,100.7
JHH-4,CTRPv2,0.0081,95.73
JHH-4,CTRPv2,0.016,97.58
JHH-4,CTRPv2,0.032,98.41
JHH-4,CTRPv2,0.065,94.02
JHH-4,CTRPv2,0.13,95.97
JHH-4,CTRPv2,0.26,97.56
JHH-4,CTRPv2,0.52,98.71
JHH-4,CTRPv2,1.0,98.3
JHH-4,CTRPv2,2.1,95.83
JHH-4,CTRPv2,4.2,100.6
JHH-4,CTRPv2,8.3,96.73
JHH-4,CTRPv2,17.0,96.91
JHH-4,CTRPv2,33.0,99.65
JHH-4,CTRPv2,66.0,83.19
SK-HEP-1,CTRPv2,0.002,99.13
SK-HEP-1,CTRPv2,0.0041,100.2
SK-HEP-1,CTRPv2,0.0081,97.63
SK-HEP-1,CTRPv2,0.016,97.9
SK-HEP-1,CTRPv2,0.032,98.94
SK-HEP-1,CTRPv2,0.065,96.7
SK-HEP-1,CTRPv2,0.13,99.08
SK-HEP-1,CTRPv2,0.26,97.99
SK-HEP-1,CTRPv2,0.52,98.27
SK-HEP-1,CTRPv2,1.0,100.6
SK-HEP-1,CTRPv2,2.1,95.75
SK-HEP-1,CTRPv2,4.2,100.6
SK-HEP-1,CTRPv2,8.3,97.42
SK-HEP-1,CTRPv2,17.0,98.2
SK-HEP-1,CTRPv2,33.0,100.4
SK-HEP-1,CTRPv2,66.0,93.89
JHH-6,CTRPv2,0.002,100.6
JHH-6,CTRPv2,0.0041,95.75
JHH-6,CTRPv2,0.0081,98.63
JHH-6,CTRPv2,0.016,102.6
JHH-6,CTRPv2,0.032,96.8
JHH-6,CTRPv2,0.065,95.29
JHH-6,CTRPv2,0.13,97.49
JHH-6,CTRPv2,0.26,96.34
JHH-6,CTRPv2,0.52,90.76
JHH-6,CTRPv2,1.0,92.14
JHH-6,CTRPv2,2.1,99.38
JHH-6,CTRPv2,4.2,99.13
JHH-6,CTRPv2,8.3,94.36
JHH-6,CTRPv2,17.0,94.74
JHH-6,CTRPv2,33.0,100.3
JHH-6,CTRPv2,66.0,105.9
PLC-PRF-5,CTRPv2,0.002,92.99
PLC-PRF-5,CTRPv2,0.0041,98.5
PLC-PRF-5,CTRPv2,0.0081,96.03
PLC-PRF-5,CTRPv2,0.016,96.01
PLC-PRF-5,CTRPv2,0.032,99.11
PLC-PRF-5,CTRPv2,0.065,95.82
PLC-PRF-5,CTRPv2,0.13,98.57
PLC-PRF-5,CTRPv2,0.26,96.59
PLC-PRF-5,CTRPv2,0.52,97.54
PLC-PRF-5,CTRPv2,1.0,96.9
PLC-PRF-5,CTRPv2,2.1,98.15
PLC-PRF-5,CTRPv2,4.2,99.43
PLC-PRF-5,CTRPv2,8.3,97.55
PLC-PRF-5,CTRPv2,17.0,97.79
PLC-PRF-5,CTRPv2,33.0,102.0
PLC-PRF-5,CTRPv2,66.0,90.19
JHH-2,CTRPv2,0.002,97.69
JHH-2,CTRPv2,0.0041,97.79
JHH-2,CTRPv2,0.0081,93.67
JHH-2,CTRPv2,0.016,102.4
JHH-2,CTRPv2,0.032,103.4
JHH-2,CTRPv2,0.065,95.98
JHH-2,CTRPv2,0.13,102.5
JHH-2,CTRPv2,0.26,105.0
JHH-2,CTRPv2,0.52,104.3
JHH-2,CTRPv2,1.0,104.0
JHH-2,CTRPv2,2.1,109.1
JHH-2,CTRPv2,4.2,107.5
JHH-2,CTRPv2,8.3,109.0
JHH-2,CTRPv2,17.0,107.8
JHH-2,CTRPv2,33.0,120.3
JHH-2,CTRPv2,66.0,116.8
HLF,CTRPv2,0.002,108.4
HLF,CTRPv2,0.0041,106.8
HLF,CTRPv2,0.0081,103.0
HLF,CTRPv2,0.016,105.3
HLF,CTRPv2,0.032,105.7
HLF,CTRPv2,0.065,96.42
HLF,CTRPv2,0.13,103.9
HLF,CTRPv2,0.26,103.2
HLF,CTRPv2,0.52,103.1
HLF,CTRPv2,1.0,101.9
HLF,CTRPv2,2.1,105.4
HLF,CTRPv2,4.2,101.9
HLF,CTRPv2,8.3,99.15
HLF,CTRPv2,17.0,101.6
HLF,CTRPv2,33.0,101.2
HLF,CTRPv2,66.0,78.23
JHH-1,CTRPv2,0.002,97.52
JHH-1,CTRPv2,0.0041,100.4
JHH-1,CTRPv2,0.0081,94.0
JHH-1,CTRPv2,0.016,94.29
JHH-1,CTRPv2,0.032,98.38
JHH-1,CTRPv2,0.065,94.33
JHH-1,CTRPv2,0.13,95.36
JHH-1,CTRPv2,0.26,96.63
JHH-1,CTRPv2,0.52,94.82
JHH-1,CTRPv2,1.0,95.74
JHH-1,CTRPv2,2.1,94.7
JHH-1,CTRPv2,4.2,97.91
JHH-1,CTRPv2,8.3,96.01
JHH-1,CTRPv2,17.0,97.74
JHH-1,CTRPv2,33.0,99.61
JHH-1,CTRPv2,66.0,93.94
SNU-475,CTRPv2,0.002,105.7
SNU-475,CTRPv2,0.0041,103.6
SNU-475,CTRPv2,0.0081,101.8
SNU-475,CTRPv2,0.016,102.3
SNU-475,CTRPv2,0.032,109.4
SNU-475,CTRPv2,0.065,99.98
SNU-475,CTRPv2,0.13,103.1
SNU-475,CTRPv2,0.26,100.2
SNU-475,CTRPv2,0.52,102.4
SNU-475,CTRPv2,1.0,97.89
SNU-475,CTRPv2,2.1,99.25
SNU-475,CTRPv2,4.2,98.62
SNU-475,CTRPv2,8.3,97.27
SNU-475,CTRPv2,17.0,98.28
SNU-475,CTRPv2,33.0,100.7
SNU-475,CTRPv2,66.0,92.52
huH-1,CTRPv2,0.002,60.58
huH-1,CTRPv2,0.0041,73.84
huH-1,CTRPv2,0.0081,50.12
huH-1,CTRPv2,0.016,68.29
huH-1,CTRPv2,0.032,83.89
huH-1,CTRPv2,0.065,50.36
huH-1,CTRPv2,0.26,79.73
huH-1,CTRPv2,0.52,61.89
huH-1,CTRPv2,1.0,90.83
huH-1,CTRPv2,2.1,72.82
huH-1,CTRPv2,4.2,68.65
huH-1,CTRPv2,8.3,77.19
huH-1,CTRPv2,17.0,73.83
huH-1,CTRPv2,33.0,70.53
huH-1,CTRPv2,66.0,75.49
JHH-5,CTRPv2,0.002,110.2
JHH-5,CTRPv2,0.0041,110.3
JHH-5,CTRPv2,0.0081,103.6
JHH-5,CTRPv2,0.016,96.56
JHH-5,CTRPv2,0.032,110.2
JHH-5,CTRPv2,0.065,100.6
JHH-5,CTRPv2,0.13,100.1
JHH-5,CTRPv2,0.26,102.3
JHH-5,CTRPv2,0.52,104.0
JHH-5,CTRPv2,1.0,106.9
JHH-5,CTRPv2,2.1,94.28
JHH-5,CTRPv2,4.2,104.5
JHH-5,CTRPv2,8.3,103.7
JHH-5,CTRPv2,17.0,101.6
JHH-5,CTRPv2,33.0,110.0
JHH-5,CTRPv2,66.0,109.5
SNU-387,CTRPv2,0.002,99.45
SNU-387,CTRPv2,0.0041,107.7
SNU-387,CTRPv2,0.0081,90.57
SNU-387,CTRPv2,0.016,94.85
SNU-387,CTRPv2,0.032,101.1
SNU-387,CTRPv2,0.065,97.98
SNU-387,CTRPv2,0.13,90.45
SNU-387,CTRPv2,0.26,94.71
SNU-387,CTRPv2,0.52,85.77
SNU-387,CTRPv2,1.0,83.98
SNU-387,CTRPv2,2.1,89.93
SNU-387,CTRPv2,4.2,87.74
SNU-387,CTRPv2,8.3,100.9
SNU-387,CTRPv2,17.0,104.1
SNU-423,CTRPv2,0.002,101.7
SNU-423,CTRPv2,0.0041,108.0
SNU-423,CTRPv2,0.0081,103.2
SNU-423,CTRPv2,0.016,102.2
SNU-423,CTRPv2,0.032,106.6
SNU-423,CTRPv2,0.065,104.6
SNU-423,CTRPv2,0.13,100.5
SNU-423,CTRPv2,0.26,101.6
SNU-423,CTRPv2,0.52,98.48
SNU-423,CTRPv2,1.0,99.77
SNU-423,CTRPv2,2.1,103.2
SNU-423,CTRPv2,4.2,105.1
SNU-423,CTRPv2,8.3,98.66
SNU-423,CTRPv2,17.0,97.65
SNU-423,CTRPv2,33.0,102.8
SNU-423,CTRPv2,66.0,98.62
