Dataset,Dose,Response
gCSI,1.5e-05,112.131
gCSI,4.6e-05,105.446
gCSI,0.000138,100.364
gCSI,0.000413,64.8379
gCSI,0.001238,77.6912
gCSI,0.003713,23.8478
gCSI,0.011111,25.6594
gCSI,0.033333,24.1151
gCSI,0.1,26.0598
CTRPv2,0.001,102.4
CTRPv2,0.002,119.0
CTRPv2,0.0041,83.74
CTRPv2,0.0081,97.84
CTRPv2,0.016,100.2
CTRPv2,0.032,89.06
CTRPv2,0.065,73.43
CTRPv2,0.13,102.3
CTRPv2,0.26,102.7
CTRPv2,0.52,80.95
CTRPv2,1.0,86.44
CTRPv2,2.1,84.37
CTRPv2,4.2,74.72
CTRPv2,8.3,86.89
CTRPv2,17.0,60.18
CTRPv2,33.0,113.0
