Dataset,Dose,Response
GDSC1000 rep 1,0.15625,96.49
GDSC1000 rep 1,0.3125,91.1146
GDSC1000 rep 1,0.625,90.2778
GDSC1000 rep 1,1.25,96.6312
GDSC1000 rep 1,2.5,107.749
GDSC1000 rep 1,5.0,107.991
GDSC1000 rep 1,10.0,13.6133
GDSC1000 rep 1,20.0,0.557125
GDSC1000 rep 1,40.0,0.384481
GDSC1000 rep 2,0.078125,90.715
GDSC1000 rep 2,0.3125,91.3048
GDSC1000 rep 2,1.25,90.5089
GDSC1000 rep 2,5.0,59.1087
GDSC1000 rep 2,20.0,4.98885
CTRPv2,0.001,95.25
CTRPv2,0.002,94.63
CTRPv2,0.0081,92.17
CTRPv2,0.016,97.74
CTRPv2,0.032,89.2
CTRPv2,0.13,91.66
CTRPv2,0.26,92.06
CTRPv2,0.52,84.52
CTRPv2,2.1,77.79
CTRPv2,4.2,66.34
CTRPv2,8.3,45.75
CTRPv2,17.0,6.583
CTRPv2,33.0,3.146
