Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,7.421,N/A,2.84e-05,85.159,0
CW-2,GDSC1000,4.630,1.66e+04,1.66e+04,0.000,0
SW48,GDSC1000,0.670,31.6,31.6,0.000,0
NCI-H747,GDSC1000,5.477,28.8,11.3,48.813,0.0368
MDST8,GDSC1000,3.870,N/A,1.07,92.259,0
HCC2998,GDSC1000,2.352,4.86e+04,4.86e+04,0.000,0
CCK-81,GDSC1000,8.341,N/A,0.0287,90.672,0
SK-CO-1,GDSC1000,3.872,258,258,0.000,0
HT55,GDSC1000,0.455,N/A,20,97.818,0
SW620,GDSC1000,2.306,887,887,0.000,0
CL-11,GDSC1000,2.373,N/A,0.264,95.254,0
SW1463,GDSC1000,2.984,N/A,0.161,96.559,0
SW948,GDSC1000,3.073,80.7,80.7,0.000,0
LS-513,GDSC1000,9.132,4.89e+03,4.89e+03,0.000,0
GP5d,GDSC1000,0.172,N/A,0.00148,99.828,0
LS-1034,GDSC1000,13.103,6.58e+03,6.58e+03,0.000,0
HT-29,GDSC1000,1.501,100,100,0.000,0
COLO-741,GDSC1000,4.462,274,274,0.000,0
RKO,GDSC1000,6.617,16.4,16.4,0.000,0.0457
COLO-320-HSR,GDSC1000,2.014,23.1,23.1,0.000,0
SNU-C1,GDSC1000,1.837,6.91e+03,6.91e+03,0.000,0
HCC-56,GDSC1000,9.273,N/A,0.011,89.350,0.000387
HT-115,GDSC1000,1.715,N/A,1.06,96.570,0
SW1116,GDSC1000,1.212,740,740,0.000,0
OUMS-23,GDSC1000,10.046,N/A,2.83,72.168,0.0454
LoVo,GDSC1000,0.118,49.5,49.5,0.000,0
SNU-C5,GDSC1000,0.707,N/A,0.00222,99.293,0
LS 180,GDSC1000,5.378,N/A,0.119,90.013,0
NCI-H716,GDSC1000,4.894,N/A,4.57,81.612,0.0185
T84,GDSC1000,1.087,N/A,17.9,74.377,0.00126
SW837,GDSC1000,0.760,30.6,30.6,0.000,0
SNU-407,GDSC1000,7.257,N/A,0.000136,92.743,0
COLO-678,GDSC1000,4.972,N/A,0.183,90.056,0
SNU-81,GDSC1000,7.062,N/A,0.00173,85.877,0
SNU-1040,GDSC1000,1.574,N/A,0.651,96.853,0
LS-123,GDSC1000,0.483,N/A,0.616,99.034,0
SNU-61,GDSC1000,14.925,65.7,65.7,0.000,0
KM12,GDSC1000,3.827,26.5,26.5,0.000,0
C2BBe1,GDSC1000,0.208,42.9,42.9,0.000,0
HCT-116,GDSC1000,4.743,17.1,17.1,0.000,0.0333
NCI-H630,GDSC1000,2.531,64.7,64.7,0.000,0
CaR-1,GDSC1000,2.621,N/A,0.298,94.757,0
RCM-1,GDSC1000,0.637,N/A,0.00204,99.363,0
SW1417,GDSC1000,3.698,N/A,1e+06,63.050,0
COLO-205,GDSC1000,3.639,19.8,19.8,0.000,0.0218
LS-411N,GDSC1000,8.379,34.5,34.5,0.000,0
SNU-175,GDSC1000,3.600,N/A,1.54,92.801,0
SNU-C2B,GDSC1000,5.809,1.27e+03,1.27e+03,0.000,0
SNU-175,CTRPv2,30.425,45.4,45.4,0.000,0
OUMS-23,CTRPv2,3.535,24.4,24.4,0.000,0.0274
COLO-741,CTRPv2,9.792,N/A,1e+06,80.416,0
DLD-1,CTRPv2,0.000,N/A,0.001,100.000,0
LS-411N,CTRPv2,0.679,43.6,43.6,0.000,0
LS-513,CTRPv2,1.196,39.7,39.7,0.000,0
SK-CO-1,CTRPv2,0.964,N/A,22.8,76.150,0.00244
SW48,CTRPv2,3.490,24.6,23.7,7.242,0.0268
COLO-205,CTRPv2,2.232,32.5,32.5,0.000,0.0134
SNU-81,CTRPv2,53.072,0.0822,0.0822,0.000,0.479
SNU-C2A,CTRPv2,14.373,4.09e+08,1e+06,22.167,0
HCT-116,CTRPv2,3.714,N/A,3.19,84.182,0.00466
HT-29,CTRPv2,0.658,209,209,0.000,0
LS 180,CTRPv2,3.701,105,105,0.000,0
HT-115,CTRPv2,4.165,24.6,24.6,0.000,0.0308
CL-11,CTRPv2,2.100,N/A,17.2,67.261,0.011
KM12,CTRPv2,0.607,N/A,23.3,84.322,0.000298
RKO,CTRPv2,3.756,N/A,11.9,65.400,0.0171
CW-2,CTRPv2,8.452,59.7,59.7,0.000,0
NCI-H508,CTRPv2,1.085,47.3,47.3,0.000,0
SNU-C5,CTRPv2,6.974,421,421,0.000,0
LS-123,CTRPv2,1.565,37.1,37.1,0.000,0
SNU-407,CTRPv2,2.089,43.1,43.1,0.000,0
SNU-61,CTRPv2,19.998,N/A,267,60.005,0
HT55,CTRPv2,3.542,76.6,76.6,0.000,0
SW620,CTRPv2,1.383,N/A,14.7,83.477,0.00162
LoVo,CTRPv2,16.461,12.7,12.7,0.000,0.115
MDST8,CTRPv2,2.066,39.6,39.6,0.000,0
