Dataset,Dose,Response
GDSC1000,0.04,99.1061
GDSC1000,0.08,98.0037
GDSC1000,0.16,78.4808
GDSC1000,0.32,74.4408
GDSC1000,0.64,63.2015
GDSC1000,1.28,36.7777
GDSC1000,2.56,22.184
GDSC1000,5.12,15.0607
GDSC1000,10.24,7.15375
CTRPv2,0.002,97.5
CTRPv2,0.0041,99.19
CTRPv2,0.0081,102.7
CTRPv2,0.016,99.6
CTRPv2,0.032,98.19
CTRPv2,0.065,96.48
CTRPv2,0.13,75.6
CTRPv2,0.26,66.9
CTRPv2,0.52,64.4
CTRPv2,1.0,39.39
CTRPv2,2.1,19.29
CTRPv2,4.2,11.02
CTRPv2,8.3,4.967
CTRPv2,17.0,3.763
CTRPv2,33.0,3.154
CTRPv2,66.0,4.172
