Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.8
CTRPv2 rep 1,0.002,90.82
CTRPv2 rep 1,0.0041,96.66
CTRPv2 rep 1,0.0081,96.55
CTRPv2 rep 1,0.016,97.37
CTRPv2 rep 1,0.032,103.4
CTRPv2 rep 1,0.065,94.14
CTRPv2 rep 1,0.13,99.3
CTRPv2 rep 1,0.26,87.44
CTRPv2 rep 1,0.52,87.8
CTRPv2 rep 1,1.0,81.27
CTRPv2 rep 1,2.1,87.16
CTRPv2 rep 1,4.2,69.29
CTRPv2 rep 1,8.3,76.32
CTRPv2 rep 1,17.0,62.21
CTRPv2 rep 1,33.0,36.51
CTRPv2 rep 2,0.001,90.99
CTRPv2 rep 2,0.002,95.46
CTRPv2 rep 2,0.0041,92.72
CTRPv2 rep 2,0.0081,105.5
CTRPv2 rep 2,0.016,83.34
CTRPv2 rep 2,0.065,93.45
CTRPv2 rep 2,0.26,68.56
CTRPv2 rep 2,0.52,82.79
CTRPv2 rep 2,1.0,90.79
CTRPv2 rep 2,2.1,83.52
CTRPv2 rep 2,4.2,64.55
CTRPv2 rep 2,8.3,62.9
CTRPv2 rep 2,17.0,57.42
CTRPv2 rep 2,33.0,44.67
