Dataset,Dose,Response
GDSC1000,0.0078125,170.722
GDSC1000,0.015625,80.465
GDSC1000,0.03125,91.4356
GDSC1000,0.0625,89.9013
GDSC1000,0.125,58.9804
GDSC1000,0.25,50.5052
GDSC1000,0.5,39.1252
GDSC1000,1.0,25.6635
GDSC1000,2.0,26.6721
CTRPv2,0.002,96.42
CTRPv2,0.0041,105.1
CTRPv2,0.0081,98.05
CTRPv2,0.016,103.3
CTRPv2,0.032,103.4
CTRPv2,0.065,102.6
CTRPv2,0.13,98.2
CTRPv2,0.26,91.43
CTRPv2,0.52,95.38
CTRPv2,1.0,91.78
CTRPv2,2.1,85.21
CTRPv2,4.2,72.22
CTRPv2,8.3,64.2
CTRPv2,17.0,58.98
CTRPv2,33.0,51.2
CTRPv2,66.0,51.75
