Dataset,Dose,Response
GDSC1000 rep 1,0.01,97.4665
GDSC1000 rep 1,0.02,88.7794
GDSC1000 rep 1,0.04,108.462
GDSC1000 rep 1,0.08,106.791
GDSC1000 rep 1,0.16,87.8901
GDSC1000 rep 1,0.32,86.0031
GDSC1000 rep 1,0.64,68.0859
GDSC1000 rep 1,1.28,65.7793
GDSC1000 rep 1,2.56,63.0588
GDSC1000 rep 2,0.00390625,106.657
GDSC1000 rep 2,0.015625,111.504
GDSC1000 rep 2,0.0625,105.867
GDSC1000 rep 2,0.25,111.302
GDSC1000 rep 2,1.0,103.941
CTRPv2 rep 1,0.002,120.8
CTRPv2 rep 1,0.0041,124.4
CTRPv2 rep 1,0.0081,124.3
CTRPv2 rep 1,0.016,124.6
CTRPv2 rep 1,0.032,120.7
CTRPv2 rep 1,0.065,121.8
CTRPv2 rep 1,0.13,122.2
CTRPv2 rep 1,0.26,121.3
CTRPv2 rep 1,0.52,116.6
CTRPv2 rep 1,1.0,100.6
CTRPv2 rep 1,2.1,95.99
CTRPv2 rep 1,4.2,91.68
CTRPv2 rep 1,8.3,88.73
CTRPv2 rep 1,17.0,82.8
CTRPv2 rep 1,33.0,89.34
CTRPv2 rep 1,66.0,21.7
CTRPv2 rep 2,0.002,96.88
CTRPv2 rep 2,0.0041,98.19
CTRPv2 rep 2,0.0081,97.75
CTRPv2 rep 2,0.016,99.18
CTRPv2 rep 2,0.032,96.75
CTRPv2 rep 2,0.065,96.33
CTRPv2 rep 2,0.13,81.49
CTRPv2 rep 2,0.26,90.88
CTRPv2 rep 2,0.52,80.43
CTRPv2 rep 2,1.0,80.03
CTRPv2 rep 2,2.1,69.06
CTRPv2 rep 2,4.2,81.33
CTRPv2 rep 2,8.3,66.02
CTRPv2 rep 2,17.0,59.63
CTRPv2 rep 2,33.0,57.61
CTRPv2 rep 2,66.0,60.87
