Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,109.4
HeLa,CTRPv2,0.0041,115.0
HeLa,CTRPv2,0.0081,99.21
HeLa,CTRPv2,0.016,103.6
HeLa,CTRPv2,0.032,112.4
HeLa,CTRPv2,0.065,110.4
HeLa,CTRPv2,0.13,106.6
HeLa,CTRPv2,0.26,105.5
HeLa,CTRPv2,0.52,104.6
HeLa,CTRPv2,1.0,99.62
HeLa,CTRPv2,2.1,101.0
HeLa,CTRPv2,4.2,97.04
HeLa,CTRPv2,8.3,119.5
HeLa,CTRPv2,17.0,119.0
HeLa,CTRPv2,33.0,121.0
HeLa,CTRPv2,66.0,128.3
HeLa,CTRPv2,0.002,104.7
HeLa,CTRPv2,0.0041,102.6
HeLa,CTRPv2,0.0081,107.0
HeLa,CTRPv2,0.016,105.2
HeLa,CTRPv2,0.032,106.3
HeLa,CTRPv2,0.065,102.5
HeLa,CTRPv2,0.13,98.93
HeLa,CTRPv2,0.26,100.1
HeLa,CTRPv2,0.52,103.1
HeLa,CTRPv2,1.0,102.1
HeLa,CTRPv2,2.1,109.6
HeLa,CTRPv2,4.2,104.4
HeLa,CTRPv2,8.3,112.3
HeLa,CTRPv2,17.0,112.9
HeLa,CTRPv2,33.0,106.6
HeLa,CTRPv2,66.0,117.0
