Dataset,Dose,Response
gCSI,0.003056,97.4808
gCSI,0.009167,102.183
gCSI,0.0275,92.8408
gCSI,0.0825,73.3555
gCSI,0.2475,5.95966
gCSI,0.7425,0.450437
gCSI,2.22222,0.287454
gCSI,6.66667,0.464072
gCSI,20.0,0.360648
FIMM,0.0001,103.37
FIMM,0.001,96.74
FIMM,0.01,92.96
FIMM,0.1,30.79
FIMM,1.0,0.38
CTRPv2,0.002,105.6
CTRPv2,0.0041,100.7
CTRPv2,0.0081,109.3
CTRPv2,0.016,76.08
CTRPv2,0.032,3.904
CTRPv2,0.065,18.33
CTRPv2,0.13,4.416
CTRPv2,0.26,2.356
CTRPv2,0.52,2.403
CTRPv2,1.0,1.906
CTRPv2,2.1,2.782
CTRPv2,4.2,2.981
CTRPv2,8.3,1.372
CTRPv2,17.0,2.64
CTRPv2,33.0,3.187
CTRPv2,66.0,3.637
