Dataset,Dose,Response
CTRPv2 rep 1,0.0023,66.27
CTRPv2 rep 1,0.0045,92.44
CTRPv2 rep 1,0.009,77.76
CTRPv2 rep 1,0.018,97.85
CTRPv2 rep 1,0.036,83.11
CTRPv2 rep 1,0.072,99.26
CTRPv2 rep 1,0.14,100.0
CTRPv2 rep 1,0.29,88.74
CTRPv2 rep 1,0.58,89.92
CTRPv2 rep 1,1.2,100.9
CTRPv2 rep 1,2.3,97.27
CTRPv2 rep 1,4.6,96.19
CTRPv2 rep 1,9.2,86.47
CTRPv2 rep 1,18.0,89.56
CTRPv2 rep 1,37.0,96.36
CTRPv2 rep 1,74.0,93.06
CTRPv2 rep 2,0.0023,103.1
CTRPv2 rep 2,0.0045,98.12
CTRPv2 rep 2,0.009,99.39
CTRPv2 rep 2,0.018,99.93
CTRPv2 rep 2,0.036,99.44
CTRPv2 rep 2,0.072,103.4
CTRPv2 rep 2,0.14,101.4
CTRPv2 rep 2,0.29,106.2
CTRPv2 rep 2,0.58,97.17
CTRPv2 rep 2,1.2,102.5
CTRPv2 rep 2,2.3,100.9
CTRPv2 rep 2,4.6,97.51
CTRPv2 rep 2,9.2,100.3
CTRPv2 rep 2,18.0,98.45
CTRPv2 rep 2,37.0,86.89
CTRPv2 rep 2,74.0,7.317
