Dataset,Dose,Response
CCLE,0.0025,113.8
CCLE,0.008,113.0
CCLE,0.025,144.7
CCLE,0.08,142.5
CCLE,0.25,118.7
CCLE,0.8,108.53
CCLE,2.53,154.8
CCLE,8.0,121.0
GDSC1000,0.0078125,111.403
GDSC1000,0.015625,112.858
GDSC1000,0.03125,115.089
GDSC1000,0.0625,114.029
GDSC1000,0.125,113.741
GDSC1000,0.25,108.235
GDSC1000,0.5,107.39
GDSC1000,1.0,103.743
GDSC1000,2.0,94.5824
gCSI,0.001528,105.642
gCSI,0.004583,100.447
gCSI,0.01375,103.782
gCSI,0.04125,102.228
gCSI,0.12375,99.6514
gCSI,0.37125,94.9384
gCSI,1.11111,97.8947
gCSI,3.33333,93.146
gCSI,10.0,94.2115
CTRPv2,0.002,120.6
CTRPv2,0.0041,117.5
CTRPv2,0.0081,121.3
CTRPv2,0.016,117.1
CTRPv2,0.032,128.6
CTRPv2,0.065,120.6
CTRPv2,0.13,116.4
CTRPv2,0.26,112.4
CTRPv2,0.52,119.6
CTRPv2,1.0,107.2
CTRPv2,2.1,121.6
CTRPv2,4.2,115.2
CTRPv2,8.3,93.27
CTRPv2,17.0,86.94
CTRPv2,33.0,78.23
CTRPv2,66.0,58.1
