Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,0.259,N/A,114,99.115,0
Li-7,CTRPv2,0.471,96.8,96.8,0.000,0
SNU-182,CTRPv2,15.541,226,226,0.000,0
Hep 3B2.1-7,CTRPv2,2.819,N/A,22.5,72.861,0.015
SNU-761,CTRPv2,1.382,N/A,37.4,75.719,0.0049
SNU-398,CTRPv2,7.089,3.19e+05,362,44.542,0
HUH-6-clone5,CTRPv2,11.008,330,18.6,40.607,0.0599
Hep G2,CTRPv2,4.240,140,87.2,19.213,0
SNU-449,CTRPv2,3.481,670,670,0.000,0
JHH-4,CTRPv2,1.891,108,108,0.000,0
SK-HEP-1,CTRPv2,0.901,1.25e+03,1.25e+03,0.000,0
JHH-6,CTRPv2,4.832,N/A,0.000286,90.336,0
PLC-PRF-5,CTRPv2,0.000,N/A,0.002,100.000,0
JHH-2,CTRPv2,7.071,N/A,0.406,85.547,0.0186
HLF,CTRPv2,3.722,2.14e+04,331,44.204,0
JHH-1,CTRPv2,5.854,101,101,0.000,0
SNU-475,CTRPv2,5.364,N/A,1.72,84.690,0.018
huH-1,CTRPv2,0.122,160,125,31.367,0
JHH-5,CTRPv2,6.244,8.68e+03,8.68e+03,0.000,0
SNU-387,CTRPv2,5.750,2.82e+08,1e+06,30.735,0
SNU-423,CTRPv2,4.482,8e+04,8e+04,0.000,0
