Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
184A1,GRAY,34.003,0.305,0.22,12.954,0.305
184A1,GRAY,36.057,0.212,0.149,14.224,0.326
184B5,GRAY,37.589,0.246,0.193,6.938,0.33
184B5,GRAY,33.640,0.281,0.226,13.252,0.312
600MPE,GRAY,12.976,343,4.88,40.991,0.0716
600MPE,GRAY,16.623,148,148,0.000,0
AU565,GRAY,51.459,0.0336,0.0279,6.305,0.475
AU565,GRAY,47.296,0.0656,0.0589,3.946,0.435
BT-20,GRAY,15.207,7.65,6.51,5.119,0.114
BT-20,GRAY,16.985,5.69,3.13,16.806,0.13
BT-20,GRAY,16.703,7.36,1.24,36.784,0.125
BT-474,GRAY,22.195,17.5,0.244,43.513,0.159
BT-474,GRAY,24.484,1.63,0.164,40.909,0.195
BT-483,GRAY,20.160,417,0.679,43.016,0.126
BT-549,GRAY,12.890,71.4,3.96,38.469,0.0788
BT-549,GRAY,15.088,N/A,0.44,55.097,0.125
CAMA-1,GRAY,11.922,412,7.13,40.348,0.0631
CAMA-1,GRAY,21.368,53.9,53.9,0.000,0
HBL-100,GRAY,6.095,N/A,0.341,82.911,0.0181
HCC1143,GRAY,18.529,13.4,13.4,0.000,0.123
HCC1187,GRAY,26.786,1.79,1.79,0.000,0.211
HCC1187,GRAY,25.268,0.414,0.332,29.407,0.235
HCC1395,GRAY,13.949,506,6.44,38.529,0.0745
HCC1395,GRAY,12.290,N/A,0.292,66.600,0.0913
HCC1419,GRAY,11.462,N/A,1.52,55.066,0.0688
HCC1419,GRAY,14.312,294,2.37,43.638,0.0844
HCC1419,GRAY,17.743,N/A,0.279,52.238,0.151
HCC1419,GRAY,28.330,0.481,0.254,25.242,0.25
HCC1428,GRAY,27.243,1.66,1.66,0.000,0.216
HCC1428,GRAY,26.660,1.63,1.34,4.541,0.213
HCC1428,GRAY,28.192,1.41,1.41,0.000,0.225
HCC1428,GRAY,27.128,1.24,1.24,0.000,0.227
HCC1569,GRAY,12.657,734,9.27,38.920,0.0642
HCC1569,GRAY,19.706,127,127,0.000,0
HCC1569,GRAY,14.350,N/A,1.25,51.012,0.0822
HCC1806,GRAY,43.868,0.0693,0.0511,12.840,0.404
HCC1806,GRAY,27.512,1.86,1.86,0.000,0.214
HCC1937,GRAY,10.267,155,6.9,40.691,0.0577
HCC1937,GRAY,10.124,196,7.69,40.710,0.0554
HCC1954,GRAY,12.761,N/A,0.41,63.374,0.0746
HCC1954,GRAY,18.727,38.3,38.3,0.000,0
HCC202,GRAY,30.424,0.773,0.274,20.564,0.248
HCC202,GRAY,42.898,0.0454,0.0197,25.579,0.384
HCC2185,GRAY,21.207,278,0.177,48.797,0.149
HCC2185,GRAY,25.637,9.87,0.137,41.307,0.187
HCC2185,GRAY,22.269,1.87e+06,0.113,49.993,0.16
HCC3153,GRAY,25.748,3.17,1.44,12.748,0.192
HCC3153,GRAY,13.858,N/A,0.311,61.825,0.109
HCC38,GRAY,21.410,2.77,1.11,22.507,0.169
HCC38,GRAY,24.843,0.726,0.163,39.879,0.208
HCC70,GRAY,27.947,0.287,0.14,34.237,0.248
Hs-578-T,GRAY,3.213,N/A,5.25,77.613,0.0164
Hs-578-T,GRAY,2.707,N/A,6.08,79.506,0.0123
Hs-578-T,GRAY,1.289,N/A,0.00534,97.421,0
Hs-578-T,GRAY,1.845,N/A,0.000158,96.310,0
LY2,GRAY,24.328,22,0.147,43.669,0.174
LY2,GRAY,8.416,45.6,45.6,0.000,0
MB 157,GRAY,24.708,17.1,1.65,23.125,0.17
MCF10A,GRAY,32.829,0.739,0.739,0.000,0.268
MCF10A,GRAY,35.392,0.491,0.491,0.000,0.294
MCF10A,GRAY,33.890,0.442,0.204,16.171,0.283
MCF10F,GRAY,42.408,0.131,0.0997,6.711,0.373
MCF12A,GRAY,36.138,0.32,0.128,17.583,0.303
MCF12A,GRAY,44.154,0.0998,0.0767,6.712,0.392
MCF7,GRAY,26.861,0.903,0.202,32.665,0.22
MCF7,GRAY,28.931,0.555,0.231,25.396,0.247
