Dataset,Dose,Response
GDSC1000,0.0078125,90.2816
GDSC1000,0.015625,100.478
GDSC1000,0.03125,111.109
GDSC1000,0.0625,99.0761
GDSC1000,0.125,91.5372
GDSC1000,0.25,90.8717
GDSC1000,0.5,80.0976
GDSC1000,1.0,63.4221
GDSC1000,2.0,54.3046
CTRPv2,0.001,129.1
CTRPv2,0.002,128.0
CTRPv2,0.0041,129.5
CTRPv2,0.0081,123.6
CTRPv2,0.016,122.9
CTRPv2,0.032,130.6
CTRPv2,0.065,133.2
CTRPv2,0.13,117.1
CTRPv2,0.26,110.9
CTRPv2,0.52,112.8
CTRPv2,1.0,102.9
CTRPv2,2.1,107.6
CTRPv2,4.2,61.81
CTRPv2,8.3,68.88
CTRPv2,17.0,58.29
