Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,20.021,N/A,0.00928,53.300,0.16
HCC2218,GDSC1000,14.215,1.98e+03,1.98e+03,0.000,0
HCC1419,GDSC1000,27.706,N/A,0.00404,52.139,0.231
UACC-893,GDSC1000,27.832,N/A,0.00216,59.706,0.215
HCC1937,GDSC1000,26.703,N/A,0.00133,63.208,0.186
CAL-51,GDSC1000,38.720,0.00842,0.00744,17.371,0.36
MDA-MB-468,GDSC1000,34.351,0.00678,0.0044,39.000,0.304
HCC70,GDSC1000,36.870,N/A,0.00143,51.176,0.301
MFM-223,GDSC1000,39.049,0.00808,0.00697,18.709,0.361
HCC1954,GDSC1000,31.904,N/A,0.000746,56.062,0.243
BT-483,GDSC1000,12.032,N/A,0.00644,75.736,0.0425
MCF7,GDSC1000,25.658,0.0236,0.0138,29.100,0.21
MRK-nu-1,GDSC1000,14.755,1.02,0.439,14.357,0
MDA-MB-436,GDSC1000,30.467,0.00891,0.00592,40.223,0.268
Hs-578-T,GDSC1000,44.256,0.00494,0.00413,22.968,0.411
HCC2157,GDSC1000,23.596,0.0261,0.0203,19.177,0.199
HCC1569,GDSC1000,26.785,0.0921,0.0119,36.104,0.189
AU565,GDSC1000,60.981,0.00216,0.002,13.604,0.584
HCC1395,GDSC1000,42.493,0.00695,0.00232,35.799,0.362
HCC1143,GDSC1000,34.493,0.0153,0.00225,49.517,0.287
HCC202,GDSC1000,7.692,N/A,0.00521,85.560,0.0218
HCC1500,GDSC1000,5.348,0.13,0.13,0.000,0
BT-20,GDSC1000,29.466,0.0115,0.00643,40.447,0.254
DU-4475,GDSC1000,19.583,0.0715,0.0542,9.688,0.13
BT-549,GDSC1000,24.022,0.0303,0.029,2.789,0.194
EVSA-T,GDSC1000,31.073,0.00883,0.00616,38.185,0.276
HCC38,GDSC1000,32.273,0.0123,0.0101,21.955,0.292
HCC1187,GDSC1000,49.547,0.00523,0.00454,11.000,0.454
COLO-824,GDSC1000,14.955,N/A,0.00949,64.781,0.108
EFM-192A,GDSC1000,27.916,0.0177,0.00543,46.858,0.23
MDA-MB-330,GDSC1000,23.588,N/A,0.00227,63.546,0.153
MDA-MB-175-VII,GDSC1000,13.516,N/A,0.0068,72.121,0.0872
HCC1428,GDSC1000,19.852,N/A,0.0055,62.055,0.151
ZR-75-30,GDSC1000,16.657,N/A,0.0111,58.057,0.129
CAL-85-1,GDSC1000,30.717,0.00808,0.00468,44.358,0.267
MDA-MB-361,GDSC1000,67.970,0.00155,0.00141,11.340,0.648
EFM-19,GDSC1000,61.061,0.00204,0.00187,14.898,0.583
MDA-MB-231,GDSC1000,31.102,0.0282,0.0161,16.505,0.239
BT-474,GDSC1000,22.322,N/A,0.00492,58.901,0.176
MDA-MB-415,GDSC1000,31.179,0.0111,0.00796,31.693,0.277
HARA,GDSC1000,54.337,0.00424,0.00392,6.786,0.506
JIMT-1,GDSC1000,57.075,0.00365,0.00334,6.281,0.528
CAL-120,GDSC1000,42.823,0.00549,0.00264,34.135,0.371
T47D,GDSC1000,33.282,0.00806,0.00448,40.581,0.289
MDA-MB-453,GDSC1000,25.318,0.0145,0.00981,39.539,0.221
OCUB-M,GDSC1000,27.879,0.0115,0.00669,42.854,0.241
