Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,32.120,4.17,0.16,37.993,0.248
CAL-78,CTRPv2,29.186,2.59,2.59,0.000,0.234
RH-30,CTRPv2,7.931,N/A,0.00289,91.254,0
RKN,CTRPv2,6.394,N/A,1e-06,89.213,0.0891
RD,CTRPv2,12.414,N/A,1.88,56.594,0.0924
SK-UT-1,CTRPv2,2.055,N/A,30.7,80.478,2.34e-05
TE 441.T,CTRPv2,37.560,0.861,0.861,0.000,0.321
G-402,CTRPv2,2.832,71.7,71.7,0.000,0
SK-LMS-1,CTRPv2,10.217,7.38,3.21,42.728,0.0807
Hs 729,CTRPv2,3.337,45.1,45.1,0.000,0
HT-1080,CTRPv2,29.242,2.16,1.27,13.956,0.237
TE 617.T,CTRPv2,1.930,35.1,35.1,0.000,0.0122
G-401,CTRPv2,7.791,231,38.7,31.874,0
GCT,CTRPv2,5.178,24,24,0.000,0.0396
KYM-1,CTRPv2,6.613,23.3,23.3,0.000,0.0479
A204,CTRPv2,2.461,34.9,27,32.279,0.0164
SW982,CTRPv2,1.386,N/A,3.34,93.991,0
