Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,15.421,15.9,15.9,0.000,0.124
BT179,CTRPv2,5.665,52.3,52.3,0.000,0.0373
BT112,CTRPv2,18.041,13.4,13.4,0.000,0.142
BT164,CTRPv2,17.005,16.7,16.7,0.000,0.129
BT224,CTRPv2,7.687,112,18.7,44.055,0.0484
HSTS,CTRPv2,19.490,16.3,16.3,0.000,0.142
KRIJ,CTRPv2,9.248,20,14.2,37.503,0.079
PSTS,CTRPv2,7.842,71.6,71.6,0.000,0
U-CH1,CTRPv2,14.118,N/A,4.93,62.733,0.0522
HS888LU,CTRPv2,24.423,12.4,10.8,2.853,0.179
BT139,CTRPv2,11.349,22.8,22.8,0.000,0.092
BT159,CTRPv2,12.854,21,14.3,18.766,0.1
BT187,CTRPv2,11.837,23.8,23.8,0.000,0.0919
BT228,CTRPv2,14.500,16.2,11.7,16.754,0.117
BT231,CTRPv2,19.738,9.74,4.35,26.583,0.157
BT239,CTRPv2,12.262,34.3,15.1,26.289,0.0861
HS578BST,CTRPv2,15.879,16.4,16.4,0.000,0.124
BT248,CTRPv2,9.410,N/A,8,53.600,0.0756
BT131,CTRPv2,11.282,23,6.4,49.698,0.0937
BT147,CTRPv2,13.247,20.8,10.3,28.869,0.102
BT172,CTRPv2,15.239,22.1,22.1,0.000,0.111
BT216,CTRPv2,11.779,31.8,31.8,0.000,0.0829
BT232,CTRPv2,11.924,30.4,30.4,0.000,0.0847
BT271,CTRPv2,18.338,42,42,0.000,0.118
BT286,CTRPv2,16.514,7.76,6.45,26.140,0.151
BT320,CTRPv2,8.092,36.3,36.3,0.000,0.0595
BT328,CTRPv2,10.222,37.6,37.6,0.000,0.0702
BT330,CTRPv2,11.928,35.6,11.6,34.358,0.085
BT333,CTRPv2,10.632,45.4,45.4,0.000,0.0688
BT340,CTRPv2,8.784,31.2,31.2,0.000,0.0679
BT359,CTRPv2,11.458,25.1,25.1,0.000,0.0882
BT416,CTRPv2,15.507,15.5,15.5,0.000,0.126
BT422,CTRPv2,8.933,52,52,0.000,0.0564
BT428,CTRPv2,11.959,23.9,23.9,0.000,0.0922
BT440,CTRPv2,22.901,8.6,8.6,0.000,0.181
BT444,CTRPv2,10.238,27.1,27.1,0.000,0.0797
BT482,CTRPv2,17.144,34.1,34.1,0.000,0.113
BT498,CTRPv2,10.796,30.6,30.6,0.000,0.0785
BT504,CTRPv2,13.477,9.17,5.42,43.920,0.116
2004,CTRPv2,55.381,0.15,0.15,0.000,0.504
ASKA,CTRPv2,44.872,0.341,0.278,14.622,0.421
BT12,CTRPv2,12.504,21.7,21.7,0.000,0.0986
BT16,CTRPv2,18.664,6.42,5.58,21.393,0.173
SYO1,CTRPv2,19.870,5.87,5.23,18.438,0.186
TM87-16,CTRPv2,38.110,1.33,1.33,0.000,0.336
TTC709,CTRPv2,30.158,3.2,3.2,0.000,0.259
YAMATO,CTRPv2,49.550,0.229,0.113,17.862,0.441
