Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.078125,105.408
RH-41,GDSC1000,0.15625,105.489
RH-41,GDSC1000,0.3125,104.22
RH-41,GDSC1000,0.625,92.1593
RH-41,GDSC1000,1.25,108.155
RH-41,GDSC1000,2.5,109.414
RH-41,GDSC1000,5.0,106.756
RH-41,GDSC1000,10.0,105.866
RH-41,GDSC1000,20.0,93.8344
SW872,GDSC1000,0.078125,108.19
SW872,GDSC1000,0.15625,106.693
SW872,GDSC1000,0.3125,101.826
SW872,GDSC1000,0.625,104.476
SW872,GDSC1000,1.25,104.373
SW872,GDSC1000,2.5,101.659
SW872,GDSC1000,5.0,106.932
SW872,GDSC1000,10.0,98.4856
SW872,GDSC1000,20.0,98.4321
HT-1080,GDSC1000,0.078125,101.783
HT-1080,GDSC1000,0.15625,96.4759
HT-1080,GDSC1000,0.3125,101.096
HT-1080,GDSC1000,0.625,103.042
HT-1080,GDSC1000,1.25,106.976
HT-1080,GDSC1000,2.5,108.426
HT-1080,GDSC1000,5.0,109.617
HT-1080,GDSC1000,10.0,106.568
HT-1080,GDSC1000,20.0,101.967
RH-1,GDSC1000,0.078125,86.2758
RH-1,GDSC1000,0.15625,103.012
RH-1,GDSC1000,0.3125,93.5281
RH-1,GDSC1000,0.625,92.4211
RH-1,GDSC1000,1.25,91.6297
RH-1,GDSC1000,2.5,91.4357
RH-1,GDSC1000,5.0,99.0435
RH-1,GDSC1000,10.0,101.034
RH-1,GDSC1000,20.0,101.681
SK-LMS-1,GDSC1000,0.078125,88.9413
SK-LMS-1,GDSC1000,0.15625,114.655
SK-LMS-1,GDSC1000,0.3125,104.454
SK-LMS-1,GDSC1000,0.625,105.3
SK-LMS-1,GDSC1000,1.25,95.1935
SK-LMS-1,GDSC1000,2.5,128.415
SK-LMS-1,GDSC1000,5.0,105.49
SK-LMS-1,GDSC1000,10.0,112.353
SK-LMS-1,GDSC1000,20.0,98.4249
SW982,GDSC1000,0.078125,98.2384
SW982,GDSC1000,0.15625,96.0796
SW982,GDSC1000,0.3125,88.5351
SW982,GDSC1000,0.625,96.0123
SW982,GDSC1000,1.25,95.0781
SW982,GDSC1000,2.5,106.835
SW982,GDSC1000,5.0,95.5691
SW982,GDSC1000,10.0,104.242
SW982,GDSC1000,20.0,101.799
TE 441.T,GDSC1000,0.078125,96.9217
TE 441.T,GDSC1000,0.15625,101.905
TE 441.T,GDSC1000,0.3125,110.433
TE 441.T,GDSC1000,0.625,98.767
TE 441.T,GDSC1000,1.25,100.283
TE 441.T,GDSC1000,2.5,105.413
TE 441.T,GDSC1000,5.0,97.2286
TE 441.T,GDSC1000,10.0,102.791
TE 441.T,GDSC1000,20.0,101.651
RD,GDSC1000,0.078125,99.1597
RD,GDSC1000,0.15625,96.3258
RD,GDSC1000,0.3125,87.5339
RD,GDSC1000,0.625,96.268
RD,GDSC1000,1.25,95.0764
RD,GDSC1000,2.5,94.2901
RD,GDSC1000,5.0,98.3636
RD,GDSC1000,10.0,95.9258
RD,GDSC1000,20.0,94.7044
RKN,GDSC1000,0.078125,94.7048
RKN,GDSC1000,0.15625,98.5441
RKN,GDSC1000,0.3125,98.6405
RKN,GDSC1000,0.625,100.079
RKN,GDSC1000,1.25,99.5349
RKN,GDSC1000,2.5,99.7593
RKN,GDSC1000,5.0,97.5213
RKN,GDSC1000,10.0,98.3479
RKN,GDSC1000,20.0,97.9202
GCT,GDSC1000,0.078125,100.431
GCT,GDSC1000,0.15625,98.4602
GCT,GDSC1000,0.3125,97.4977
GCT,GDSC1000,0.625,102.303
GCT,GDSC1000,1.25,98.4383
GCT,GDSC1000,2.5,106.28
GCT,GDSC1000,5.0,105.785
GCT,GDSC1000,10.0,104.805
GCT,GDSC1000,20.0,108.137
G-402,GDSC1000,0.078125,88.363
G-402,GDSC1000,0.15625,90.7503
G-402,GDSC1000,0.3125,90.9119
G-402,GDSC1000,0.625,93.7198
G-402,GDSC1000,1.25,93.328
G-402,GDSC1000,2.5,96.6312
G-402,GDSC1000,5.0,101.385
G-402,GDSC1000,10.0,104.694
G-402,GDSC1000,20.0,106.968
S-117,GDSC1000,0.078125,98.9718
S-117,GDSC1000,0.15625,102.5
S-117,GDSC1000,0.3125,98.4898
S-117,GDSC1000,0.625,104.458
S-117,GDSC1000,1.25,103.772
S-117,GDSC1000,2.5,83.1137
S-117,GDSC1000,5.0,102.857
S-117,GDSC1000,10.0,106.947
S-117,GDSC1000,20.0,89.2667
CAL-78,GDSC1000,0.078125,96.4764
CAL-78,GDSC1000,0.15625,92.085
CAL-78,GDSC1000,0.3125,97.4714
CAL-78,GDSC1000,0.625,96.3123
CAL-78,GDSC1000,1.25,96.9729
CAL-78,GDSC1000,2.5,93.2706
CAL-78,GDSC1000,5.0,95.794
CAL-78,GDSC1000,10.0,99.4063
CAL-78,GDSC1000,20.0,99.2748
SKN,GDSC1000,0.078125,95.5022
SKN,GDSC1000,0.15625,99.8164
SKN,GDSC1000,0.3125,94.9135
SKN,GDSC1000,0.625,101.748
SKN,GDSC1000,1.25,94.2949
SKN,GDSC1000,2.5,102.44
SKN,GDSC1000,5.0,111.9
SKN,GDSC1000,10.0,106.143
SKN,GDSC1000,20.0,105.076
G-401,GDSC1000,0.078125,98.5197
G-401,GDSC1000,0.15625,101.775
G-401,GDSC1000,0.3125,98.5065
G-401,GDSC1000,0.625,107.294
G-401,GDSC1000,1.25,103.202
G-401,GDSC1000,2.5,112.866
G-401,GDSC1000,5.0,102.127
G-401,GDSC1000,10.0,105.436
G-401,GDSC1000,20.0,102.311
SJRH30,GDSC1000,0.078125,99.4285
SJRH30,GDSC1000,0.15625,99.8299
SJRH30,GDSC1000,0.3125,99.6544
SJRH30,GDSC1000,0.625,101.174
SJRH30,GDSC1000,1.25,98.781
