Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,9.441,3.55,3.55,0.000,0.0842
RF-48,GDSC1000,1.825,52.3,52.3,0.000,0
NCI-SNU-5,GDSC1000,7.493,4.5,4.5,0.000,0.0641
NCI-SNU-16,GDSC1000,7.353,4.47,4.47,0.000,0.0655
FU97,GDSC1000,10.654,2.96,2.89,5.034,0.0979
KATOIII,GDSC1000,3.834,7.26,7.26,0.000,0.0287
23132-87,GDSC1000,7.347,4.53,4.53,0.000,0.0635
RERF-GC-1B,GDSC1000,6.106,5.21,5.21,0.000,0.0523
SCH,GDSC1000,4.830,7.07,7.07,0.000,0.0346
MKN45,GDSC1000,1.320,N/A,2.65,88.970,0.000525
Hs 746T,GDSC1000,15.878,1.75,1.73,0.794,0.141
NCI-N87,GDSC1000,1.242,14.5,14.5,0.000,0
TMK-1,GDSC1000,3.547,7.95,7.95,0.000,0.0248
HGC-27,GDSC1000,20.694,0.99,0.972,1.778,0.19
NUGC-3,GDSC1000,11.246,3.27,3.27,0.000,0.0909
MKN1,GDSC1000,12.016,2.69,2.51,6.269,0.103
MKN7,GDSC1000,4.929,6.48,6.48,0.000,0.0376
NCI-SNU-1,GDSC1000,4.004,6.94,6.94,0.000,0.031
TGBC11TKB,GDSC1000,3.964,6.75,6.75,0.000,0.032
NUGC-4,GDSC1000,9.510,3.5,3.5,0.000,0.0869
GT3TKB,GDSC1000,21.829,0.826,0.796,4.364,0.204
HSC-39,GDSC1000,7.810,4.25,4.25,0.000,0.0695
IM-95,GDSC1000,0.274,71.6,23.5,46.158,0
MKN1,CTRPv2,11.305,8.57,7.5,20.666,0.102
ECC12,CTRPv2,6.514,17,17,0.000,0.0566
23132-87,CTRPv2,11.930,9.17,8.92,5.178,0.11
GSU,CTRPv2,9.756,12,12,0.000,0.0889
GSS,CTRPv2,15.562,6.3,6.19,3.232,0.146
SNU-620,CTRPv2,9.042,13,13,0.000,0.0818
MKN45,CTRPv2,0.336,53,53,0.000,0
NUGC-4,CTRPv2,14.483,7.37,7.37,0.000,0.131
AGS,CTRPv2,6.107,17.1,11.6,39.336,0.0495
KE-39,CTRPv2,12.668,8.33,8.04,6.746,0.117
SNU-719,CTRPv2,11.316,9.99,9.83,3.024,0.104
NCI-N87,CTRPv2,19.118,4.97,4.97,0.000,0.162
SNU-5,CTRPv2,0.306,N/A,144,98.957,0
SNU-668,CTRPv2,10.416,10.4,9.8,10.904,0.0944
ECC10,CTRPv2,20.379,3.13,2.91,12.644,0.192
MKN74,CTRPv2,16.492,5.12,4.63,12.715,0.151
FU97,CTRPv2,16.193,5.66,5.47,6.276,0.152
NUGC-3,CTRPv2,14.257,6.99,6.63,7.711,0.131
MKN7,CTRPv2,15.827,6.34,6.15,2.928,0.141
MKN74,CTRPv2,7.390,15.1,14.6,7.005,0.0649
SH-10-TC,CTRPv2,2.298,29.3,29.3,0.000,0.0156
IM-95,CTRPv2,12.879,3.7,3.04,27.109,0.115
Hs 746T,CTRPv2,20.528,3.31,3.14,9.185,0.195
KATOIII,CTRPv2,5.396,19.4,19.4,0.000,0.0456
SNU-16,CTRPv2,27.293,1.72,1.62,5.903,0.254
HuG1-N,CTRPv2,11.671,10.4,10.4,0.000,0.0988
LMSU,CTRPv2,6.613,15.8,11.8,33.674,0.0545
SNU-1,CTRPv2,24.207,2.27,1.96,11.014,0.219
KE-39,CTRPv2,13.960,7.9,7.9,0.000,0.123
SNU-216,CTRPv2,24.133,3.01,3.01,0.000,0.205
SNU-601,CTRPv2,11.903,9.12,8.65,7.804,0.107
HGC-27,CTRPv2,19.879,3.95,3.88,3.380,0.189
