Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KNS-60,CTRPv2,19.036,4.8,4.8,0.000,0.165
KNS81,CTRPv2,17.172,5.37,5.31,2.204,0.163
KALS-1,CTRPv2,7.903,14.3,13.8,6.140,0.07
DBTRG-05MG,CTRPv2,5.560,19,19,0.000,0.0472
GAMG,CTRPv2,10.882,10.7,10.7,0.000,0.1
SW1088,CTRPv2,10.310,11.4,11.4,0.000,0.0929
CCF-STTG1,CTRPv2,2.925,N/A,3.13,87.075,0.00551
DK-MG,CTRPv2,10.233,7.34,7.34,0.000,0.0801
CCF-STTG1,CTRPv2,5.665,N/A,2.77,76.219,0.0322
GI-1,CTRPv2,20.118,4.47,4.47,0.000,0.171
U-118-MG,CTRPv2,8.573,15.5,15.5,0.000,0.0673
A172,CTRPv2,16.223,4.3,4.3,0.000,0.129
T98G,CTRPv2,8.771,3.11e+04,3.11e+04,0.000,0
Becker,CTRPv2,4.444,50.7,14.4,37.973,0.0199
8-MG-BA,CTRPv2,3.131,N/A,3.44,80.921,0.0128
GMS-10,CTRPv2,7.570,11.2,11.2,0.000,0.0526
GOS-3,CTRPv2,6.754,N/A,2.82,63.410,0.0457
M059K,CTRPv2,15.751,3.44,2.46,36.896,0.14
TM-31,CTRPv2,6.269,30.8,5.63,47.835,0.0413
YH-13,CTRPv2,6.090,16.2,10.1,24.548,0.0384
Hs 683,CTRPv2,12.226,9.87,9.87,0.000,0.103
KNS-42,CTRPv2,5.580,N/A,2.2,78.563,0.0291
YKG-1,CTRPv2,3.506,N/A,9.5,70.742,0.0206
D-283MED,CTRPv2,22.550,2.84,2.76,5.463,0.216
SW1783,CTRPv2,11.250,N/A,2.11,57.410,0.0895
SF268,CTRPv2,18.776,4.87,4.87,0.000,0.165
SF539,CTRPv2,13.875,7.8,7.8,0.000,0.13
U251MG,CTRPv2,11.347,12,12,0.000,0.0894
SNB75,CTRPv2,21.080,4.02,4.02,0.000,0.18
KG-1-C,CTRPv2,12.221,9.71,9.71,0.000,0.105
42-MG-BA,CTRPv2,16.214,6.48,6.48,0.000,0.139
