Dataset,Dose,Response
gCSI,1.5e-05,99.4608
gCSI,4.6e-05,98.9656
gCSI,0.000138,98.8714
gCSI,0.000413,98.2739
gCSI,0.001238,96.6235
gCSI,0.003713,94.3516
gCSI,0.011111,92.9471
gCSI,0.033333,92.1093
gCSI,0.1,93.0315
CTRPv2 rep 1,0.001,113.8
CTRPv2 rep 1,0.002,101.0
CTRPv2 rep 1,0.0041,96.44
CTRPv2 rep 1,0.0081,89.75
CTRPv2 rep 1,0.016,97.85
CTRPv2 rep 1,0.032,96.83
CTRPv2 rep 1,0.065,84.09
CTRPv2 rep 1,0.13,86.08
CTRPv2 rep 1,0.26,85.09
CTRPv2 rep 1,0.52,81.79
CTRPv2 rep 1,1.0,87.24
CTRPv2 rep 1,2.1,84.07
CTRPv2 rep 1,4.2,76.69
CTRPv2 rep 1,8.3,79.56
CTRPv2 rep 2,0.001,69.15
CTRPv2 rep 2,0.002,71.07
CTRPv2 rep 2,0.0041,83.25
CTRPv2 rep 2,0.0081,77.17
CTRPv2 rep 2,0.016,69.1
CTRPv2 rep 2,0.032,70.2
CTRPv2 rep 2,0.065,81.49
CTRPv2 rep 2,0.13,62.34
CTRPv2 rep 2,0.26,74.38
CTRPv2 rep 2,0.52,80.81
CTRPv2 rep 2,1.0,73.74
CTRPv2 rep 2,2.1,75.75
CTRPv2 rep 2,4.2,68.13
CTRPv2 rep 2,8.3,69.15
CTRPv2 rep 2,17.0,51.72
CTRPv2 rep 2,33.0,16.32
