Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RF-48,GDSC1000,45.530,0.779,0.756,3.173,0.424
NCI-SNU-5,GDSC1000,23.662,N/A,0.426,58.740,0.188
NCI-SNU-16,GDSC1000,40.458,0.53,0.424,29.536,0.371
TMK-1,GDSC1000,31.304,0.782,0.387,47.007,0.269
IM-95,GDSC1000,51.875,0.178,0.118,35.413,0.47
MKN28,GDSC1000,22.993,N/A,0.27,64.583,0.157
FU97,GDSC1000,14.918,4.05,2.82,36.018,0.124
NUGC-3,GDSC1000,25.475,1.87,0.636,49.160,0.214
GCIY,GDSC1000,2.000,1.87e+04,1e+03,38.438,0
RERF-GC-1B,GDSC1000,31.245,2.07,0.388,46.906,0.252
HGC-27,GDSC1000,46.274,0.377,0.312,26.486,0.43
Hs 746T,GDSC1000,33.143,N/A,0.178,54.561,0.271
MKN1,GDSC1000,31.706,0.754,0.445,43.924,0.276
OCUM-1,GDSC1000,7.122,N/A,3.39,68.178,0.0287
TGBC11TKB,GDSC1000,28.113,1.14,0.768,39.815,0.247
HSC-39,GDSC1000,39.311,0.791,0.295,37.959,0.332
NCI-SNU-1,GDSC1000,46.049,0.76,0.717,4.111,0.416
ECC10,GDSC1000,33.718,0.662,0.432,40.955,0.298
23132-87,GDSC1000,33.878,0.722,0.253,49.251,0.29
AGS,GDSC1000,35.917,0.768,0.618,29.078,0.328
NUGC-4,GDSC1000,8.634,N/A,1.17,78.063,0.0336
SCH,GDSC1000,19.180,N/A,0.43,66.449,0.139
MKN45,GDSC1000,33.717,3.38,0.243,49.983,0.283
GT3TKB,GDSC1000,14.356,N/A,1.79,54.364,0.113
