Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,115.3
RPMI-7951,CTRPv2,0.0041,71.06
RPMI-7951,CTRPv2,0.0081,73.17
RPMI-7951,CTRPv2,0.016,121.1
RPMI-7951,CTRPv2,0.032,115.7
RPMI-7951,CTRPv2,0.065,120.0
RPMI-7951,CTRPv2,0.13,121.4
RPMI-7951,CTRPv2,0.26,100.6
RPMI-7951,CTRPv2,0.52,94.51
RPMI-7951,CTRPv2,1.0,93.77
RPMI-7951,CTRPv2,2.1,123.5
RPMI-7951,CTRPv2,4.2,120.2
RPMI-7951,CTRPv2,8.3,76.76
RPMI-7951,CTRPv2,17.0,94.6
RPMI-7951,CTRPv2,33.0,125.6
RPMI-7951,CTRPv2,66.0,114.1
A375,CTRPv2,0.0041,115.5
A375,CTRPv2,0.0081,110.4
A375,CTRPv2,0.016,109.0
A375,CTRPv2,0.032,115.8
A375,CTRPv2,0.065,113.2
A375,CTRPv2,0.13,110.1
A375,CTRPv2,0.26,105.8
A375,CTRPv2,0.52,115.2
A375,CTRPv2,1.0,119.1
A375,CTRPv2,2.1,117.1
A375,CTRPv2,4.2,125.7
A375,CTRPv2,8.3,127.5
A375,CTRPv2,17.0,121.9
A375,CTRPv2,33.0,120.5
A375,CTRPv2,66.0,118.8
MEL-HO,CTRPv2,0.002,103.7
MEL-HO,CTRPv2,0.0041,103.0
MEL-HO,CTRPv2,0.0081,111.0
MEL-HO,CTRPv2,0.016,106.8
MEL-HO,CTRPv2,0.032,102.5
MEL-HO,CTRPv2,0.065,104.0
MEL-HO,CTRPv2,0.13,103.8
MEL-HO,CTRPv2,0.26,109.8
MEL-HO,CTRPv2,0.52,106.3
MEL-HO,CTRPv2,1.0,110.1
MEL-HO,CTRPv2,2.1,105.6
MEL-HO,CTRPv2,4.2,102.6
MEL-HO,CTRPv2,8.3,104.1
MEL-HO,CTRPv2,17.0,104.4
MEL-HO,CTRPv2,33.0,101.2
MEL-HO,CTRPv2,66.0,99.22
SK-MEL-1,CTRPv2,0.002,104.9
SK-MEL-1,CTRPv2,0.0041,99.21
SK-MEL-1,CTRPv2,0.0081,112.1
SK-MEL-1,CTRPv2,0.016,110.6
SK-MEL-1,CTRPv2,0.032,109.5
SK-MEL-1,CTRPv2,0.065,110.0
SK-MEL-1,CTRPv2,0.13,106.3
SK-MEL-1,CTRPv2,0.26,112.2
SK-MEL-1,CTRPv2,0.52,103.2
SK-MEL-1,CTRPv2,1.0,107.7
SK-MEL-1,CTRPv2,2.1,110.3
SK-MEL-1,CTRPv2,4.2,105.5
SK-MEL-1,CTRPv2,8.3,104.2
SK-MEL-1,CTRPv2,17.0,108.3
SK-MEL-1,CTRPv2,33.0,100.1
SK-MEL-1,CTRPv2,66.0,105.1
Hs 944.T,CTRPv2,0.002,109.9
Hs 944.T,CTRPv2,0.0041,112.7
Hs 944.T,CTRPv2,0.0081,111.6
Hs 944.T,CTRPv2,0.016,114.7
Hs 944.T,CTRPv2,0.032,108.2
Hs 944.T,CTRPv2,0.065,114.9
Hs 944.T,CTRPv2,0.13,112.0
Hs 944.T,CTRPv2,0.26,114.6
Hs 944.T,CTRPv2,0.52,100.5
Hs 944.T,CTRPv2,1.0,100.9
Hs 944.T,CTRPv2,2.1,101.0
Hs 944.T,CTRPv2,4.2,102.9
Hs 944.T,CTRPv2,8.3,102.2
Hs 944.T,CTRPv2,17.0,104.1
Hs 944.T,CTRPv2,33.0,99.1
Hs 944.T,CTRPv2,66.0,101.4
MEL-JUSO,CTRPv2,0.002,97.12
MEL-JUSO,CTRPv2,0.0041,98.01
MEL-JUSO,CTRPv2,0.0081,104.9
MEL-JUSO,CTRPv2,0.016,102.0
MEL-JUSO,CTRPv2,0.032,99.51
