Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,1.705,N/A,7.93,72.685,0
NCI-H2052,GDSC1000,3.453,15.6,15.6,0.000,0
H2461,GDSC1000,4.469,N/A,1.79,77.301,0.0147
H2803,GDSC1000,3.394,N/A,1,93.213,0
H2722,GDSC1000,1.660,N/A,2.43,87.843,0.000675
NCI-H2596,GDSC1000,15.343,4.62,4.62,0.000,0.0946
IST-MES1,GDSC1000,24.624,3.75,3.75,0.000,0.167
H2818,GDSC1000,0.000,N/A,0.02,100.000,0
H2804,GDSC1000,7.353,11.1,11.1,0.000,0
H2795,GDSC1000,22.867,4.08,4.08,0.000,0.151
H2369,GDSC1000,5.400,N/A,2.75,57.822,0.0279
NCI-H28,GDSC1000,4.612,18.7,18.7,0.000,0
H2869,GDSC1000,16.460,5.86,5.86,0.000,0
H513,GDSC1000,20.377,3.7,1.78,22.539,0.137
MSTO-211H,GDSC1000,0.000,N/A,0.02,100.000,0
MPP-89,GDSC1000,3.194,7.97,7.16,9.933,0
