Dataset,Dose,Response
gCSI,1.5e-05,99.2131
gCSI,4.6e-05,95.699
gCSI,0.000138,99.6628
gCSI,0.000413,94.813
gCSI,0.001238,83.9775
gCSI,0.003713,68.6545
gCSI,0.011111,64.3681
gCSI,0.033333,60.9941
gCSI,0.1,58.3615
CTRPv2,0.001,100.6
CTRPv2,0.002,97.25
CTRPv2,0.0041,68.79
CTRPv2,0.0081,63.66
CTRPv2,0.016,57.95
CTRPv2,0.032,58.78
CTRPv2,0.065,63.17
CTRPv2,0.13,57.79
CTRPv2,0.26,51.18
CTRPv2,0.52,49.12
CTRPv2,1.0,58.08
CTRPv2,2.1,56.39
CTRPv2,4.2,51.27
CTRPv2,8.3,50.33
CTRPv2,17.0,50.54
CTRPv2,33.0,60.08
