Dataset,Dose,Response
GDSC1000 rep 1,0.01,109.483
GDSC1000 rep 1,0.02,94.5056
GDSC1000 rep 1,0.04,107.725
GDSC1000 rep 1,0.08,96.888
GDSC1000 rep 1,0.16,95.1597
GDSC1000 rep 1,0.32,75.3713
GDSC1000 rep 1,0.64,62.053
GDSC1000 rep 1,1.28,63.0914
GDSC1000 rep 1,2.56,45.9122
GDSC1000 rep 2,0.00390625,107.701
GDSC1000 rep 2,0.015625,103.502
GDSC1000 rep 2,0.0625,101.354
GDSC1000 rep 2,0.25,106.425
GDSC1000 rep 2,1.0,99.3947
CTRPv2,0.002,103.9
CTRPv2,0.0041,100.7
CTRPv2,0.0081,95.93
CTRPv2,0.016,90.82
CTRPv2,0.032,101.3
CTRPv2,0.065,91.94
CTRPv2,0.13,86.35
CTRPv2,0.26,77.99
CTRPv2,0.52,73.66
CTRPv2,1.0,71.61
CTRPv2,2.1,70.44
CTRPv2,4.2,67.4
CTRPv2,8.3,64.66
CTRPv2,17.0,60.99
CTRPv2,33.0,64.69
CTRPv2,66.0,59.41
