Dataset,Dose,Response
CCLE,0.0025,105.21
CCLE,0.008,99.81
CCLE,0.025,100.71
CCLE,0.08,99.21
CCLE,0.25,99.11
CCLE,0.8,94.6
CCLE,2.53,94.0
CCLE,8.0,95.7
gCSI,0.001528,104.575
gCSI,0.004583,100.915
gCSI,0.01375,93.3865
gCSI,0.04125,97.4991
gCSI,0.12375,86.9908
gCSI,0.37125,93.3289
gCSI,1.11111,85.0272
gCSI,3.33333,93.3583
gCSI,10.0,77.7466
CTRPv2,0.002,97.24
CTRPv2,0.0041,101.1
CTRPv2,0.0081,98.26
CTRPv2,0.016,98.38
CTRPv2,0.032,100.3
CTRPv2,0.065,97.29
CTRPv2,0.13,105.9
CTRPv2,0.26,103.1
CTRPv2,0.52,92.24
CTRPv2,1.0,101.1
CTRPv2,2.1,99.6
CTRPv2,4.2,95.89
CTRPv2,17.0,105.3
CTRPv2,33.0,100.6
CTRPv2,66.0,75.15
