Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,103.0
BHY,CTRPv2,0.0041,104.4
BHY,CTRPv2,0.0081,97.89
BHY,CTRPv2,0.016,102.6
BHY,CTRPv2,0.032,102.7
BHY,CTRPv2,0.065,106.9
BHY,CTRPv2,0.13,103.9
BHY,CTRPv2,0.26,102.8
BHY,CTRPv2,0.52,101.4
BHY,CTRPv2,1.0,98.87
BHY,CTRPv2,2.1,104.1
BHY,CTRPv2,4.2,99.3
BHY,CTRPv2,8.3,86.97
BHY,CTRPv2,17.0,79.8
BHY,CTRPv2,33.0,73.39
BHY,CTRPv2,66.0,59.67
SNU-1076,CTRPv2,0.002,94.81
SNU-1076,CTRPv2,0.0041,98.32
SNU-1076,CTRPv2,0.0081,99.65
SNU-1076,CTRPv2,0.016,99.71
SNU-1076,CTRPv2,0.032,97.56
SNU-1076,CTRPv2,0.065,96.57
SNU-1076,CTRPv2,0.13,94.75
SNU-1076,CTRPv2,0.26,96.78
SNU-1076,CTRPv2,0.52,99.54
SNU-1076,CTRPv2,1.0,90.9
SNU-1076,CTRPv2,2.1,99.98
SNU-1076,CTRPv2,4.2,91.24
SNU-1076,CTRPv2,8.3,78.09
SNU-1076,CTRPv2,17.0,67.25
SNU-1076,CTRPv2,33.0,60.52
SNU-1076,CTRPv2,66.0,53.93
SNU-1041,CTRPv2,0.002,100.5
SNU-1041,CTRPv2,0.0041,100.9
SNU-1041,CTRPv2,0.0081,98.45
SNU-1041,CTRPv2,0.016,99.3
SNU-1041,CTRPv2,0.032,100.4
SNU-1041,CTRPv2,0.065,98.96
SNU-1041,CTRPv2,0.13,98.61
SNU-1041,CTRPv2,0.26,101.0
SNU-1041,CTRPv2,0.52,95.99
SNU-1041,CTRPv2,1.0,93.14
SNU-1041,CTRPv2,2.1,92.59
SNU-1041,CTRPv2,4.2,94.16
SNU-1041,CTRPv2,8.3,79.2
SNU-1041,CTRPv2,17.0,71.64
SNU-1041,CTRPv2,33.0,66.51
SNU-1066,CTRPv2,0.002,96.08
SNU-1066,CTRPv2,0.0041,98.44
SNU-1066,CTRPv2,0.0081,100.2
SNU-1066,CTRPv2,0.016,100.4
SNU-1066,CTRPv2,0.032,101.3
SNU-1066,CTRPv2,0.065,101.2
SNU-1066,CTRPv2,0.13,99.69
SNU-1066,CTRPv2,0.26,99.21
SNU-1066,CTRPv2,0.52,96.46
SNU-1066,CTRPv2,1.0,95.79
SNU-1066,CTRPv2,2.1,98.38
SNU-1066,CTRPv2,4.2,94.49
SNU-1066,CTRPv2,8.3,86.74
SNU-1066,CTRPv2,17.0,71.55
SNU-1066,CTRPv2,33.0,63.28
Detroit562,CTRPv2,0.002,78.81
Detroit562,CTRPv2,0.0041,96.09
Detroit562,CTRPv2,0.0081,78.51
Detroit562,CTRPv2,0.016,97.31
Detroit562,CTRPv2,0.032,99.46
Detroit562,CTRPv2,0.13,91.72
Detroit562,CTRPv2,0.26,77.08
Detroit562,CTRPv2,0.52,90.45
Detroit562,CTRPv2,1.0,97.81
Detroit562,CTRPv2,2.1,89.48
Detroit562,CTRPv2,4.2,81.24
Detroit562,CTRPv2,8.3,80.83
Detroit562,CTRPv2,17.0,70.79
Detroit562,CTRPv2,33.0,86.59
Detroit562,CTRPv2,66.0,90.14
HSC-3,CTRPv2,0.002,101.4
HSC-3,CTRPv2,0.0041,97.24
HSC-3,CTRPv2,0.0081,110.2
HSC-3,CTRPv2,0.016,97.92
HSC-3,CTRPv2,0.032,89.48
HSC-3,CTRPv2,0.065,104.6
HSC-3,CTRPv2,0.13,106.4
HSC-3,CTRPv2,0.26,108.5
HSC-3,CTRPv2,0.52,93.95
HSC-3,CTRPv2,1.0,103.8
HSC-3,CTRPv2,2.1,91.45
HSC-3,CTRPv2,4.2,103.4
HSC-3,CTRPv2,8.3,109.5
HSC-3,CTRPv2,17.0,46.77
HSC-3,CTRPv2,33.0,102.1
HSC-3,CTRPv2,66.0,89.99
SNU-1214,CTRPv2,0.002,105.2
SNU-1214,CTRPv2,0.0041,97.54
SNU-1214,CTRPv2,0.0081,101.3
SNU-1214,CTRPv2,0.016,104.8
SNU-1214,CTRPv2,0.032,106.6
SNU-1214,CTRPv2,0.065,109.8
SNU-1214,CTRPv2,0.13,87.64
SNU-1214,CTRPv2,0.26,104.0
SNU-1214,CTRPv2,0.52,91.26
SNU-1214,CTRPv2,1.0,95.65
SNU-1214,CTRPv2,2.1,93.95
SNU-1214,CTRPv2,4.2,82.77
SNU-1214,CTRPv2,8.3,63.39
SNU-1214,CTRPv2,17.0,98.98
SNU-1214,CTRPv2,33.0,74.66
SNU-46,CTRPv2,0.002,95.95
SNU-46,CTRPv2,0.0041,79.41
SNU-46,CTRPv2,0.0081,86.46
SNU-46,CTRPv2,0.016,94.62
SNU-46,CTRPv2,0.032,85.81
SNU-46,CTRPv2,0.065,81.92
SNU-46,CTRPv2,0.13,87.96
SNU-46,CTRPv2,0.26,89.73
SNU-46,CTRPv2,0.52,97.62
SNU-46,CTRPv2,1.0,84.33
SNU-46,CTRPv2,2.1,93.83
SNU-46,CTRPv2,4.2,111.0
SNU-46,CTRPv2,8.3,88.68
SNU-46,CTRPv2,17.0,90.27
SNU-899,CTRPv2,0.002,99.87
SNU-899,CTRPv2,0.0041,104.7
SNU-899,CTRPv2,0.0081,96.05
SNU-899,CTRPv2,0.016,99.73
SNU-899,CTRPv2,0.032,102.2
SNU-899,CTRPv2,0.065,102.8
SNU-899,CTRPv2,0.13,98.89
SNU-899,CTRPv2,0.26,101.8
SNU-899,CTRPv2,0.52,99.49
SNU-899,CTRPv2,1.0,97.12
SNU-899,CTRPv2,2.1,100.4
SNU-899,CTRPv2,8.3,95.95
SNU-899,CTRPv2,17.0,99.17
SNU-899,CTRPv2,33.0,96.43
SNU-899,CTRPv2,66.0,98.36
YD-38,CTRPv2,0.002,105.9
YD-38,CTRPv2,0.0041,103.7
YD-38,CTRPv2,0.0081,98.83
YD-38,CTRPv2,0.016,99.25
YD-38,CTRPv2,0.032,101.5
YD-38,CTRPv2,0.065,98.91
YD-38,CTRPv2,0.13,98.16
YD-38,CTRPv2,0.26,105.8
YD-38,CTRPv2,0.52,92.32
YD-38,CTRPv2,1.0,93.74
YD-38,CTRPv2,2.1,94.5
YD-38,CTRPv2,4.2,92.52
YD-38,CTRPv2,8.3,88.57
YD-38,CTRPv2,17.0,96.62
YD-38,CTRPv2,33.0,90.46
YD-38,CTRPv2,66.0,95.42
YD-8,CTRPv2,0.002,98.19
YD-8,CTRPv2,0.0041,64.09
YD-8,CTRPv2,0.0081,93.16
YD-8,CTRPv2,0.016,79.85
YD-8,CTRPv2,0.032,96.31
YD-8,CTRPv2,0.065,102.1
YD-8,CTRPv2,0.13,80.51
YD-8,CTRPv2,0.26,104.4
YD-8,CTRPv2,0.52,105.4
YD-8,CTRPv2,1.0,96.34
YD-8,CTRPv2,2.1,106.2
YD-8,CTRPv2,4.2,106.2
YD-8,CTRPv2,8.3,90.13
YD-8,CTRPv2,17.0,68.54
YD-8,CTRPv2,33.0,35.13
YD-8,CTRPv2,66.0,17.74
SCC-25,CTRPv2,0.002,102.6
SCC-25,CTRPv2,0.0041,110.2
SCC-25,CTRPv2,0.0081,108.7
SCC-25,CTRPv2,0.016,106.0
