Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,41.151,0.366,0.355,5.530,0.4
A375,CTRPv2,32.888,1,0.987,2.501,0.317
MEL-HO,CTRPv2,47.356,0.217,0.212,2.373,0.457
SK-MEL-1,CTRPv2,19.420,8.06,3.22,22.727,0.143
Hs 944.T,CTRPv2,31.706,0.973,0.892,8.649,0.298
MEL-JUSO,CTRPv2,35.625,0.697,0.674,4.749,0.343
SK-MEL-31,CTRPv2,31.773,0.841,0.668,15.259,0.291
SK-MEL-5,CTRPv2,44.415,0.242,0.22,7.777,0.421
IPC-298,CTRPv2,45.791,0.251,0.247,2.662,0.446
SK-MEL-30,CTRPv2,35.392,0.685,0.658,5.957,0.341
A375,CTRPv2,19.714,3.55,2.06,26.463,0.167
WM1799,CTRPv2,46.162,0.26,0.257,1.072,0.445
WM-793,CTRPv2,42.793,0.358,0.348,2.187,0.406
G-361,CTRPv2,45.809,0.247,0.234,3.715,0.432
Hs 852.T,CTRPv2,20.634,2.6,1.51,30.508,0.179
Hs 936.T,CTRPv2,28.287,1.3,0.911,18.199,0.251
COLO-800,CTRPv2,45.682,0.239,0.228,4.461,0.437
K029AX,CTRPv2,50.665,0.154,0.152,1.980,0.497
COLO-829,CTRPv2,45.504,0.296,0.296,0.000,0.41
IGR-1,CTRPv2,34.155,0.815,0.764,5.633,0.321
SH-4,CTRPv2,48.498,0.201,0.193,1.873,0.449
C32,CTRPv2,42.133,0.302,0.29,7.381,0.409
HT-144,CTRPv2,35.464,0.751,0.74,2.828,0.345
Hs 294T,CTRPv2,59.916,0.0641,0.0641,0.000,0.567
SK-MEL-2,CTRPv2,46.039,0.173,0.164,9.724,0.446
A101D,CTRPv2,50.483,0.161,0.16,1.417,0.495
A2058,CTRPv2,32.658,1,0.98,3.369,0.315
COLO-792,CTRPv2,49.970,0.172,0.168,1.489,0.478
HMCB,CTRPv2,47.343,0.19,0.185,5.002,0.461
IGR-39,CTRPv2,37.517,0.559,0.517,6.087,0.352
Mewo,CTRPv2,49.125,0.165,0.153,4.890,0.463
WM-115,CTRPv2,48.090,0.166,0.16,6.086,0.469
WM-266-4,CTRPv2,42.585,0.393,0.391,0.269,0.393
Hs 895.T,CTRPv2,22.571,2.29,1.76,19.917,0.203
SK-MEL-24,CTRPv2,32.222,0.796,0.684,13.526,0.301
RVH-421,CTRPv2,48.158,0.19,0.187,3.155,0.471
Hs 839.T,CTRPv2,0.088,N/A,1.43,99.711,0
WM-88,CTRPv2,45.360,0.241,0.213,6.461,0.419
WM-983B,CTRPv2,36.316,0.622,0.557,7.459,0.337
CJM,CTRPv2,48.789,0.181,0.176,3.018,0.471
SK-MEL-3,CTRPv2,44.553,0.252,0.225,7.083,0.417
IGR-37,CTRPv2,46.802,0.228,0.223,2.555,0.452
Hs 934.T,CTRPv2,0.367,N/A,4.31,98.123,0
Hs 688(A).T,CTRPv2,0.000,N/A,0.001,100.000,0
Hs 940.T,CTRPv2,28.051,1.78,1.69,2.789,0.249
