Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,17.300,33.1,33.1,0.000,0.164
CAL-120,CTRPv2,14.561,44,44,0.000,0.137
HDQ-P1,CTRPv2,2.741,N/A,0.108,96.211,0
JIMT-1,CTRPv2,3.985,N/A,0.706,92.641,0
HARA,CTRPv2,13.464,29.4,29.4,0.000,0.112
CAMA-1,CTRPv2,5.182,4.77e+13,1e+06,46.991,0
MCF7,CTRPv2,4.091,N/A,0.941,90.720,0
HCC1806,CTRPv2,6.285,N/A,2.89,84.651,0.0129
HCC1954,CTRPv2,9.883,31.7,31.7,0.000,0.0675
HMC-1-8,CTRPv2,1.492,N/A,5.17,95.755,0
HCC1937,CTRPv2,10.468,N/A,0.0171,88.378,0.015
CAL-148,CTRPv2,5.187,N/A,1e+06,89.627,0
HCC1395,CTRPv2,25.981,N/A,1e+06,48.037,0
CAL-51,CTRPv2,13.888,N/A,3.95,58.381,0.099
MDA-MB-231,CTRPv2,5.405,N/A,0.0125,92.753,0
HCC1143,CTRPv2,8.382,N/A,1.27,82.771,0.0318
ZR-75-1,CTRPv2,1.755,N/A,0.845,96.663,0
HCC1428,CTRPv2,13.915,16.7,12.2,35.740,0.123
HCC38,CTRPv2,0.618,N/A,1.61,98.549,0
BT-549,CTRPv2,15.199,N/A,1e-06,69.601,0
HCC202,CTRPv2,7.866,N/A,0.152,87.225,0.00182
DU-4475,CTRPv2,27.045,11.3,11.1,2.603,0.261
HCC1500,CTRPv2,10.965,N/A,7.68,58.612,0.0781
Hs-578-T,CTRPv2,7.966,N/A,5.98,76.406,0.0467
MDA-MB-468,CTRPv2,5.951,N/A,1.07,86.053,0.0158
CAL-85-1,CTRPv2,25.832,13,12.9,2.075,0.249
BT-20,CTRPv2,10.885,55.5,55.5,0.000,0.0755
UACC-812,CTRPv2,4.480,N/A,0.0452,94.450,0
MDA-MB-157,CTRPv2,25.351,12.9,12.6,4.746,0.244
MDA-MB-361,CTRPv2,21.404,20.1,19.7,3.948,0.204
T47D,CTRPv2,20.793,19.9,18.9,8.373,0.196
BT-474,CTRPv2,23.725,15.3,14.8,5.154,0.227
HCC2218,CTRPv2,24.690,13.9,13.6,4.540,0.237
SK-BR-3,CTRPv2,28.996,9.35,9,2.909,0.267
MDA-MB-453,CTRPv2,25.826,13.6,13.6,0.162,0.25
AU565,CTRPv2,33.895,6,6,0.000,0.308
