Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AU565,CCLE,2.084,8.08,8.08,0.000,0
BT-20,CCLE,13.136,N/A,0.00063,73.728,0
BT-474,CCLE,5.095,6.04,6.04,0.000,0.039
BT-549,CCLE,3.783,7.62,7.62,0.000,0.0233
CAL-85-1,CCLE,1.250,N/A,0.328,97.500,0
CAMA-1,CCLE,0.436,13.3,12.4,12.401,0
EFM-19,CCLE,3.750,8.88,8.88,0.000,0
HARA,CCLE,4.425,N/A,0.00112,91.150,0
HCC1187,CCLE,1.625,N/A,0.268,96.750,0
HCC1395,CCLE,4.500,N/A,50.8,91.000,0
HCC1569,CCLE,5.550,N/A,0.0705,88.900,0
HCC1806,CCLE,1.287,9.44,9.44,0.000,0
HCC1954,CCLE,1.480,9.04,9.04,0.000,0
HCC70,CCLE,2.646,N/A,1.01,94.708,0
HDQ-P1,CCLE,1.113,N/A,0.0225,97.775,0
HMC-1-8,CCLE,3.073,7.6,7.6,0.000,0.0191
Hs-578-T,CCLE,2.237,N/A,0.661,95.525,0
Hs 739.T,CCLE,7.912,N/A,68.5,84.175,0
MB 157,CCLE,0.730,11.1,11.1,0.000,0
MCF7,CCLE,0.243,15.6,14.4,13.695,0
MDA-MB-157,CCLE,1.480,9.04,9.04,0.000,0
MDA-MB-175-VII,CCLE,0.213,16.3,14.8,15.685,0
MDA-MB-415,CCLE,11.030,1e+06,1e+06,0.000,0
MDA-MB-436,CCLE,0.655,11.6,11.4,3.066,0
MDA-MB-453,CCLE,6.084,5.08,5.08,0.000,0.0502
MDA-MB-468,CCLE,3.418,6.71,6.71,0.000,0.0244
SK-BR-3,CCLE,1.966,8.25,8.25,0.000,0
T47D,CCLE,4.950,N/A,228,90.100,0
UACC-812,CCLE,1.530,8.95,8.95,0.000,0
ZR-75-1,CCLE,5.087,N/A,0.000522,89.825,0
ZR-75-30,CCLE,6.802,4.76,4.76,0.000,0.0572
BT-474,GDSC1000,1.823,4.76,4.76,0.000,0
HCC2218,GDSC1000,17.802,1.94,1.94,0.000,0.132
UACC-812,GDSC1000,1.753,4.82,4.82,0.000,0
HCC1599,GDSC1000,6.734,N/A,0.0208,92.275,0
HCC1187,GDSC1000,14.822,40.2,40.2,0.000,0
EVSA-T,GDSC1000,4.759,3.48,3.48,0.000,0.0327
MRK-nu-1,GDSC1000,20.780,1.97,1.97,0.000,0.148
MDA-MB-134-VI,GDSC1000,30.535,6.47,6.47,0.000,0
OCUB-M,GDSC1000,6.300,3.03,3.03,0.000,0.0481
DU-4475,GDSC1000,8.161,2.66,2.66,0.000,0.0662
HCC2157,GDSC1000,3.956,3.67,3.67,0.000,0.026
CAL-148,GDSC1000,3.692,3.97,3.97,0.000,0.022
COLO-824,GDSC1000,17.012,N/A,2.43e-05,82.988,0.0779
MFM-223,GDSC1000,1.516,5.03,5.03,0.000,0
HCC1500,GDSC1000,24.455,N/A,2.15e-05,75.545,0.161
184A1,GRAY,36.676,6.47,5.6,8.924,0.343
184B5,GRAY,36.347,7.05,6.7,6.504,0.351
600MPE,GRAY,19.627,57.7,53.2,13.838,0.186
AU565,GRAY,4.856,616,616,0.000,0.0367
BT-20,GRAY,22.098,40.5,32.6,16.893,0.202
BT-20,GRAY,14.926,101,87.9,20.954,0.138
BT-474,GRAY,4.444,580,580,0.000,0.0377
BT-483,GRAY,15.130,147,21.6,49.194,0.125
BT-549,GRAY,13.143,101,75.7,34.437,0.118
CAMA-1,GRAY,24.490,42.8,42.8,0.000,0.228
CAMA-1,GRAY,7.749,292,217,34.673,0.0669
HBL-100,GRAY,23.195,49.2,48.7,1.158,0.22
HCC1187,GRAY,22.603,54.5,54.5,0.000,0.213
HCC1187,GRAY,21.312,51.7,44,12.227,0.194
HCC1395,GRAY,10.504,N/A,63.3,51.008,0.0875
HCC1419,GRAY,3.659,N/A,0.00941,95.673,0
HCC1419,GRAY,8.103,8.24e+04,8.24e+04,0.000,0
HCC1428,GRAY,6.495,N/A,48.2,72.412,0.0421
HCC1428,GRAY,19.222,75.4,73.3,5.313,0.184
HCC1428,GRAY,24.040,34.1,32.2,9.951,0.23
HCC1569,GRAY,27.310,27.3,26.6,3.094,0.26
HCC1569,GRAY,15.105,88.1,73.8,25.401,0.139
HCC1569,GRAY,20.020,71.4,70.4,2.858,0.193
HCC1806,GRAY,16.006,115,111,6.118,0.152
HCC1937,GRAY,26.714,29.4,28.7,3.136,0.255
HCC1937,GRAY,0.603,N/A,2.55,98.701,0
HCC1954,GRAY,18.901,68,63.6,11.664,0.18
HCC1954,GRAY,22.539,53.3,52.8,1.364,0.215
HCC202,GRAY,6.739,443,443,0.000,0.0563
HCC2185,GRAY,23.300,50.9,50.9,0.000,0.21
HCC2185,GRAY,21.837,54.5,53.4,4.033,0.21
HCC3153,GRAY,3.735,696,696,0.000,0.028
HCC38,GRAY,20.421,68.9,68.1,2.132,0.197
Hs-578-T,GRAY,1.519,958,958,0.000,0.00949
Hs-578-T,GRAY,18.107,94,93.2,1.753,0.174
Hs-578-T,GRAY,4.961,610,610,0.000,0.0375
LY2,GRAY,4.545,571,571,0.000,0.0387
LY2,GRAY,1.546,N/A,0.00282,96.907,0
MB 157,GRAY,7.923,363,363,0.000,0.0716
MCF10A,GRAY,29.361,21.8,21.4,1.689,0.278
MCF10A,GRAY,20.173,66.6,64.8,5.067,0.194
MCF10F,GRAY,26.123,31.7,31.2,3.016,0.253
MCF12A,GRAY,28.859,24,23.9,0.584,0.27
MCF7,GRAY,17.276,73.5,65.5,18.377,0.162
MDA-MB-134-VI,GRAY,21.884,62.6,62.6,0.000,0.193
MDA-MB-157,GRAY,6.819,423,423,0.000,0.0598
MDA-MB-157,GRAY,25.374,5.03,2.98,43.824,0.226
MDA-MB-175-VII,GRAY,29.473,20.6,19.6,3.524,0.274
MDA-MB-175-VII,GRAY,6.522,558,558,0.000,0.0476
MDA-MB-231,GRAY,7.686,376,376,0.000,0.0685
MDA-MB-231,GRAY,15.202,90.7,77.4,23.521,0.14
MDA-MB-361,GRAY,2.867,744,744,0.000,0.0219
MDA-MB-361,GRAY,16.107,55.1,40.6,35.253,0.145
MDA-MB-415,GRAY,23.467,49.7,49.7,0.000,0.212
MDA-MB-415,GRAY,8.246,N/A,69.3,60.219,0.0638
MDA-MB-415,GRAY,3.536,805,805,0.000,0.0239
MDA-MB-453,GRAY,13.473,621,327,13.732,0.0873
MDA-MB-453,GRAY,7.742,N/A,1e+06,74.840,0
MX-1,GRAY,16.560,99.2,81.4,15.163,0.148
SK-BR-3,GRAY,26.462,48.4,43.7,2.500,0.213
SUM 1315M02,GRAY,5.607,N/A,66.3,73.393,0.0351
SUM 1315M02,GRAY,27.659,28.4,28,0.689,0.253
SUM185PE,GRAY,30.525,25.5,20,5.589,0.251
SUM225CWN,GRAY,9.459,304,304,0.000,0.0828
SUM225CWN,GRAY,19.962,123,123,0.000,0.154
SUM 229PE,GRAY,17.422,198,198,0.000,0.129
SUM 52PE,GRAY,33.596,14.7,7.43,14.179,0.279
T47D,GRAY,20.832,21.1,15.4,35.743,0.189
T47D_KBluc,GRAY,7.861,N/A,33.2,70.269,0.0539
ZR-75-1,GRAY,24.905,35.2,32.6,6.410,0.231
ZR75B,GRAY,5.274,516,516,0.000,0.0459
