Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.9
CTRPv2 rep 1,0.0041,105.7
CTRPv2 rep 1,0.0081,104.0
CTRPv2 rep 1,0.016,97.89
CTRPv2 rep 1,0.032,98.15
CTRPv2 rep 1,0.065,102.3
CTRPv2 rep 1,0.13,101.1
CTRPv2 rep 1,0.26,104.2
CTRPv2 rep 1,0.52,96.53
CTRPv2 rep 1,1.0,96.22
CTRPv2 rep 1,2.1,96.23
CTRPv2 rep 1,4.2,87.6
CTRPv2 rep 1,8.3,60.31
CTRPv2 rep 1,17.0,60.55
CTRPv2 rep 1,33.0,54.82
CTRPv2 rep 1,66.0,22.2
CTRPv2 rep 2,0.002,68.65
CTRPv2 rep 2,0.0041,80.78
CTRPv2 rep 2,0.0081,81.36
CTRPv2 rep 2,0.016,86.41
CTRPv2 rep 2,0.032,76.4
CTRPv2 rep 2,0.065,80.3
CTRPv2 rep 2,0.13,80.29
CTRPv2 rep 2,0.26,80.88
CTRPv2 rep 2,0.52,89.73
CTRPv2 rep 2,1.0,84.33
CTRPv2 rep 2,2.1,84.1
CTRPv2 rep 2,4.2,81.97
CTRPv2 rep 2,8.3,47.72
CTRPv2 rep 2,17.0,51.02
CTRPv2 rep 2,33.0,43.97
CTRPv2 rep 2,66.0,28.17
