Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.07
CTRPv2 rep 1,0.0041,97.61
CTRPv2 rep 1,0.0081,93.65
CTRPv2 rep 1,0.016,92.64
CTRPv2 rep 1,0.032,92.84
CTRPv2 rep 1,0.065,95.61
CTRPv2 rep 1,0.13,93.61
CTRPv2 rep 1,0.26,94.67
CTRPv2 rep 1,0.52,93.04
CTRPv2 rep 1,1.0,93.75
CTRPv2 rep 1,2.1,76.19
CTRPv2 rep 1,4.2,88.9
CTRPv2 rep 1,8.3,95.29
CTRPv2 rep 1,17.0,96.0
CTRPv2 rep 1,33.0,88.22
CTRPv2 rep 1,66.0,92.19
CTRPv2 rep 2,0.002,88.78
CTRPv2 rep 2,0.0041,92.84
CTRPv2 rep 2,0.0081,90.64
CTRPv2 rep 2,0.016,88.82
CTRPv2 rep 2,0.032,90.11
CTRPv2 rep 2,0.065,90.47
CTRPv2 rep 2,0.13,87.56
CTRPv2 rep 2,0.26,93.27
CTRPv2 rep 2,0.52,91.42
CTRPv2 rep 2,1.0,92.78
CTRPv2 rep 2,2.1,92.78
CTRPv2 rep 2,4.2,89.03
CTRPv2 rep 2,8.3,90.77
CTRPv2 rep 2,17.0,92.45
CTRPv2 rep 2,33.0,95.32
CTRPv2 rep 2,66.0,96.85
CTRPv2 rep 3,0.002,99.05
CTRPv2 rep 3,0.0041,99.1
CTRPv2 rep 3,0.0081,97.15
CTRPv2 rep 3,0.016,95.12
CTRPv2 rep 3,0.032,96.15
CTRPv2 rep 3,0.065,93.79
CTRPv2 rep 3,0.13,101.9
CTRPv2 rep 3,0.26,97.64
CTRPv2 rep 3,0.52,99.37
CTRPv2 rep 3,1.0,100.8
CTRPv2 rep 3,2.1,99.27
CTRPv2 rep 3,4.2,100.5
CTRPv2 rep 3,8.3,96.75
CTRPv2 rep 3,17.0,96.9
CTRPv2 rep 3,33.0,98.15
CTRPv2 rep 3,66.0,100.4
