Dataset,Dose,Response
GDSC1000,0.0390625,105.9
GDSC1000,0.078125,101.419
GDSC1000,0.15625,106.263
GDSC1000,0.3125,106.394
GDSC1000,0.625,98.5294
GDSC1000,1.25,106.814
GDSC1000,2.5,107.341
GDSC1000,5.0,103.125
GDSC1000,10.0,103.307
FIMM,0.001,87.53
FIMM,0.01,92.12
FIMM,0.1,99.67
FIMM,1.0,98.29
FIMM,10.0,75.14
CTRPv2,0.002,109.7
CTRPv2,0.0041,105.3
CTRPv2,0.0081,98.52
CTRPv2,0.016,132.8
CTRPv2,0.032,104.1
CTRPv2,0.065,102.8
CTRPv2,0.13,81.38
CTRPv2,0.26,89.19
CTRPv2,0.52,89.03
CTRPv2,1.0,101.0
CTRPv2,2.1,110.3
CTRPv2,4.2,90.94
CTRPv2,8.3,80.58
CTRPv2,17.0,92.16
CTRPv2,33.0,61.49
