Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.0049,94.42
COLO-680N,CTRPv2,0.0097,98.39
COLO-680N,CTRPv2,0.019,101.0
COLO-680N,CTRPv2,0.039,95.78
COLO-680N,CTRPv2,0.078,95.02
COLO-680N,CTRPv2,0.16,97.61
COLO-680N,CTRPv2,0.31,93.51
COLO-680N,CTRPv2,0.62,96.14
COLO-680N,CTRPv2,1.2,94.36
COLO-680N,CTRPv2,2.5,101.1
COLO-680N,CTRPv2,5.0,99.61
COLO-680N,CTRPv2,10.0,97.15
COLO-680N,CTRPv2,20.0,94.39
COLO-680N,CTRPv2,40.0,89.4
COLO-680N,CTRPv2,160.0,15.44
KYSE-140,CTRPv2,0.0049,83.96
KYSE-140,CTRPv2,0.0097,90.22
KYSE-140,CTRPv2,0.019,86.23
KYSE-140,CTRPv2,0.039,86.56
KYSE-140,CTRPv2,0.078,90.58
KYSE-140,CTRPv2,0.16,92.56
KYSE-140,CTRPv2,0.31,86.58
KYSE-140,CTRPv2,0.62,91.77
KYSE-140,CTRPv2,1.2,89.09
KYSE-140,CTRPv2,2.5,83.78
KYSE-140,CTRPv2,5.0,83.65
KYSE-140,CTRPv2,10.0,80.33
KYSE-140,CTRPv2,20.0,85.74
KYSE-140,CTRPv2,40.0,79.7
KYSE-140,CTRPv2,80.0,72.42
KYSE-140,CTRPv2,160.0,52.38
KYSE-180,CTRPv2,0.0049,97.59
KYSE-180,CTRPv2,0.0097,96.97
KYSE-180,CTRPv2,0.019,94.9
KYSE-180,CTRPv2,0.039,92.87
KYSE-180,CTRPv2,0.078,94.44
KYSE-180,CTRPv2,0.16,96.53
KYSE-180,CTRPv2,0.31,95.59
KYSE-180,CTRPv2,0.62,93.18
KYSE-180,CTRPv2,1.2,89.99
KYSE-180,CTRPv2,2.5,93.06
KYSE-180,CTRPv2,5.0,93.29
KYSE-180,CTRPv2,10.0,90.34
KYSE-180,CTRPv2,20.0,92.17
KYSE-180,CTRPv2,40.0,86.32
KYSE-180,CTRPv2,80.0,87.82
KYSE-180,CTRPv2,160.0,83.54
TE-10,CTRPv2,0.0049,99.63
TE-10,CTRPv2,0.0097,103.4
TE-10,CTRPv2,0.019,92.2
TE-10,CTRPv2,0.039,98.31
TE-10,CTRPv2,0.078,102.4
TE-10,CTRPv2,0.16,103.2
TE-10,CTRPv2,0.31,103.3
TE-10,CTRPv2,0.62,106.9
TE-10,CTRPv2,1.2,101.5
TE-10,CTRPv2,2.5,97.22
TE-10,CTRPv2,5.0,95.72
TE-10,CTRPv2,10.0,96.78
TE-10,CTRPv2,20.0,95.04
TE-10,CTRPv2,40.0,96.83
TE-10,CTRPv2,80.0,99.81
TE-10,CTRPv2,160.0,98.23
TE-4,CTRPv2,0.0049,96.24
TE-4,CTRPv2,0.0097,106.0
TE-4,CTRPv2,0.019,92.93
TE-4,CTRPv2,0.039,93.4
TE-4,CTRPv2,0.078,92.19
TE-4,CTRPv2,0.16,83.04
TE-4,CTRPv2,0.31,93.99
TE-4,CTRPv2,0.62,124.2
TE-4,CTRPv2,1.2,97.03
TE-4,CTRPv2,2.5,74.85
TE-4,CTRPv2,5.0,100.3
TE-4,CTRPv2,10.0,86.9
TE-4,CTRPv2,20.0,97.86
TE-4,CTRPv2,40.0,96.38
TE-4,CTRPv2,80.0,94.73
TE-4,CTRPv2,160.0,109.6
TE-9,CTRPv2,0.0049,105.5
TE-9,CTRPv2,0.0097,106.9
TE-9,CTRPv2,0.019,104.0
TE-9,CTRPv2,0.039,105.0
TE-9,CTRPv2,0.078,101.9
TE-9,CTRPv2,0.16,103.1
TE-9,CTRPv2,0.31,108.7
TE-9,CTRPv2,0.62,102.6
TE-9,CTRPv2,1.2,103.4
TE-9,CTRPv2,2.5,102.6
TE-9,CTRPv2,5.0,99.68
TE-9,CTRPv2,10.0,101.6
TE-9,CTRPv2,20.0,102.2
TE-9,CTRPv2,40.0,101.3
TE-9,CTRPv2,80.0,104.3
TE-9,CTRPv2,160.0,96.48
TE-6,CTRPv2,0.0097,100.8
TE-6,CTRPv2,0.019,94.27
TE-6,CTRPv2,0.078,99.01
TE-6,CTRPv2,0.16,98.42
TE-6,CTRPv2,10.0,101.5
TE-6,CTRPv2,20.0,98.72
TE-6,CTRPv2,40.0,96.26
