Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H28,GDSC1000,15.187,N/A,0.205,76.834,0.0578
H2795,GDSC1000,19.839,361,361,0.000,0
MSTO-211H,GDSC1000,0.246,N/A,0.0238,99.749,0
H2369,GDSC1000,10.495,N/A,1e-06,89.505,0.0055
NCI-H2052,GDSC1000,5.901,N/A,0.109,92.912,0
H2461,GDSC1000,32.527,N/A,0.134,58.552,0.25
IST-MES1,GDSC1000,20.141,N/A,0.17,75.147,0.114
H2722,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H2596,GDSC1000,11.694,N/A,0.101,87.131,0.0233
MPP-89,GDSC1000,2.823,N/A,5.42,89.035,0.000306
H2818,GDSC1000,5.091,N/A,1.97,87.816,0.00727
H513,GDSC1000,18.968,N/A,0.118,78.262,0.1
H2869,GDSC1000,31.990,N/A,0.402,53.507,0.247
H290,GDSC1000,13.842,N/A,0.205,82.145,0.0492
H2804,GDSC1000,54.016,0.623,0.193,19.812,0.489
H2803,GDSC1000,26.103,N/A,0.278,65.939,0.187
