Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.001,91.28
RH-41,CTRPv2,0.002,101.5
RH-41,CTRPv2,0.0041,99.03
RH-41,CTRPv2,0.0081,84.4
RH-41,CTRPv2,0.016,90.73
RH-41,CTRPv2,0.032,94.47
RH-41,CTRPv2,0.065,89.76
RH-41,CTRPv2,0.13,86.61
RH-41,CTRPv2,0.26,79.68
RH-41,CTRPv2,0.52,81.49
RH-41,CTRPv2,1.0,81.5
RH-41,CTRPv2,2.1,63.52
RH-41,CTRPv2,4.2,14.32
RH-41,CTRPv2,8.3,6.969
RH-41,CTRPv2,17.0,3.398
RH-41,CTRPv2,33.0,1.689
CAL-78,CTRPv2,0.001,103.2
CAL-78,CTRPv2,0.002,102.5
CAL-78,CTRPv2,0.0041,103.5
CAL-78,CTRPv2,0.0081,109.3
CAL-78,CTRPv2,0.016,102.8
CAL-78,CTRPv2,0.032,100.0
CAL-78,CTRPv2,0.065,97.91
CAL-78,CTRPv2,0.13,104.2
CAL-78,CTRPv2,0.26,102.9
CAL-78,CTRPv2,0.52,108.3
CAL-78,CTRPv2,1.0,100.6
CAL-78,CTRPv2,2.1,106.7
CAL-78,CTRPv2,4.2,95.62
CAL-78,CTRPv2,8.3,90.82
CAL-78,CTRPv2,17.0,68.15
CAL-78,CTRPv2,33.0,18.89
RH-18,CTRPv2,0.001,105.1
RH-18,CTRPv2,0.002,106.7
RH-18,CTRPv2,0.0041,104.7
RH-18,CTRPv2,0.0081,102.0
RH-18,CTRPv2,0.016,100.4
RH-18,CTRPv2,0.032,101.1
RH-18,CTRPv2,0.065,95.65
RH-18,CTRPv2,0.13,96.16
RH-18,CTRPv2,0.26,93.77
RH-18,CTRPv2,0.52,96.43
RH-18,CTRPv2,1.0,92.12
RH-18,CTRPv2,2.1,97.66
RH-18,CTRPv2,4.2,74.39
RH-18,CTRPv2,8.3,76.65
RH-18,CTRPv2,17.0,23.94
RH-18,CTRPv2,33.0,10.08
RH-30,CTRPv2,0.001,96.96
RH-30,CTRPv2,0.002,95.09
RH-30,CTRPv2,0.0041,93.12
RH-30,CTRPv2,0.0081,96.19
RH-30,CTRPv2,0.016,97.66
RH-30,CTRPv2,0.032,92.5
RH-30,CTRPv2,0.065,92.04
RH-30,CTRPv2,0.13,86.71
RH-30,CTRPv2,0.26,88.41
RH-30,CTRPv2,0.52,91.2
RH-30,CTRPv2,1.0,82.69
RH-30,CTRPv2,2.1,92.34
RH-30,CTRPv2,4.2,46.12
RH-30,CTRPv2,8.3,57.03
RH-30,CTRPv2,17.0,8.523
RH-30,CTRPv2,33.0,2.945
RKN,CTRPv2,0.001,104.8
RKN,CTRPv2,0.002,104.7
RKN,CTRPv2,0.0041,102.0
RKN,CTRPv2,0.0081,104.2
RKN,CTRPv2,0.016,103.3
RKN,CTRPv2,0.032,103.0
RKN,CTRPv2,0.065,103.2
RKN,CTRPv2,0.13,105.4
RKN,CTRPv2,0.26,102.3
RKN,CTRPv2,0.52,102.9
RKN,CTRPv2,1.0,100.8
RKN,CTRPv2,2.1,102.6
RKN,CTRPv2,4.2,100.6
RKN,CTRPv2,8.3,100.5
RKN,CTRPv2,17.0,72.52
RKN,CTRPv2,33.0,23.43
TE 441.T,CTRPv2,0.001,102.1
TE 441.T,CTRPv2,0.002,101.3
TE 441.T,CTRPv2,0.0041,105.4
TE 441.T,CTRPv2,0.0081,83.85
TE 441.T,CTRPv2,0.016,92.07
TE 441.T,CTRPv2,0.032,95.44
TE 441.T,CTRPv2,0.065,76.91
TE 441.T,CTRPv2,0.13,63.59
TE 441.T,CTRPv2,0.26,69.04
TE 441.T,CTRPv2,0.52,66.02
TE 441.T,CTRPv2,1.0,62.81
TE 441.T,CTRPv2,2.1,33.93
TE 441.T,CTRPv2,4.2,8.754
TE 441.T,CTRPv2,8.3,9.825
TE 441.T,CTRPv2,17.0,4.496
TE 441.T,CTRPv2,33.0,0.8117
G-402,CTRPv2,0.001,102.9
G-402,CTRPv2,0.002,103.6
G-402,CTRPv2,0.0041,106.5
G-402,CTRPv2,0.0081,103.5
G-402,CTRPv2,0.016,103.4
G-402,CTRPv2,0.032,107.7
G-402,CTRPv2,0.065,97.92
G-402,CTRPv2,0.13,100.4
G-402,CTRPv2,0.26,96.72
G-402,CTRPv2,0.52,95.83
G-402,CTRPv2,1.0,90.63
G-402,CTRPv2,2.1,83.14
G-402,CTRPv2,4.2,61.12
G-402,CTRPv2,8.3,62.05
G-402,CTRPv2,17.0,51.2
G-402,CTRPv2,33.0,1.564
SK-LMS-1,CTRPv2,0.001,102.2
SK-LMS-1,CTRPv2,0.002,101.9
SK-LMS-1,CTRPv2,0.0041,97.49
SK-LMS-1,CTRPv2,0.0081,97.62
SK-LMS-1,CTRPv2,0.016,103.4
SK-LMS-1,CTRPv2,0.032,98.22
SK-LMS-1,CTRPv2,0.065,101.9
SK-LMS-1,CTRPv2,0.13,99.51
SK-LMS-1,CTRPv2,0.26,92.76
SK-LMS-1,CTRPv2,0.52,97.82
SK-LMS-1,CTRPv2,1.0,97.29
SK-LMS-1,CTRPv2,2.1,91.51
SK-LMS-1,CTRPv2,4.2,85.3
SK-LMS-1,CTRPv2,8.3,85.9
SK-LMS-1,CTRPv2,17.0,84.2
SK-LMS-1,CTRPv2,33.0,27.62
Hs 729,CTRPv2,0.001,101.8
Hs 729,CTRPv2,0.002,100.7
Hs 729,CTRPv2,0.0041,97.56
Hs 729,CTRPv2,0.0081,98.73
Hs 729,CTRPv2,0.016,95.82
Hs 729,CTRPv2,0.032,107.7
Hs 729,CTRPv2,0.065,97.67
Hs 729,CTRPv2,0.13,95.6
Hs 729,CTRPv2,0.26,91.43
Hs 729,CTRPv2,0.52,92.57
Hs 729,CTRPv2,1.0,93.98
Hs 729,CTRPv2,2.1,86.65
Hs 729,CTRPv2,4.2,80.87
Hs 729,CTRPv2,8.3,84.33
Hs 729,CTRPv2,17.0,68.72
