Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.001,103.8
SUIT-2,CTRPv2,0.002,100.7
SUIT-2,CTRPv2,0.0081,105.4
SUIT-2,CTRPv2,0.016,99.4
SUIT-2,CTRPv2,0.032,106.5
SUIT-2,CTRPv2,0.065,100.3
SUIT-2,CTRPv2,0.13,102.8
SUIT-2,CTRPv2,0.26,102.2
SUIT-2,CTRPv2,0.52,91.06
SUIT-2,CTRPv2,2.1,82.68
SUIT-2,CTRPv2,4.2,76.7
SUIT-2,CTRPv2,8.3,36.66
SUIT-2,CTRPv2,17.0,11.17
SUIT-2,CTRPv2,33.0,6.683
KP-4,CTRPv2,0.001,109.3
KP-4,CTRPv2,0.002,105.2
KP-4,CTRPv2,0.0041,107.6
KP-4,CTRPv2,0.0081,103.1
KP-4,CTRPv2,0.016,108.7
KP-4,CTRPv2,0.032,109.8
KP-4,CTRPv2,0.065,108.0
KP-4,CTRPv2,0.13,103.6
KP-4,CTRPv2,0.26,73.58
KP-4,CTRPv2,0.52,47.29
KP-4,CTRPv2,2.1,18.51
KP-4,CTRPv2,4.2,14.79
KP-4,CTRPv2,8.3,6.242
KP-4,CTRPv2,17.0,2.377
KP-4,CTRPv2,33.0,1.376
BxPC-3,CTRPv2,0.001,103.8
BxPC-3,CTRPv2,0.002,101.5
BxPC-3,CTRPv2,0.0041,85.87
BxPC-3,CTRPv2,0.0081,95.48
BxPC-3,CTRPv2,0.016,101.8
BxPC-3,CTRPv2,0.032,99.76
BxPC-3,CTRPv2,0.065,96.97
BxPC-3,CTRPv2,0.13,85.28
BxPC-3,CTRPv2,0.26,59.05
BxPC-3,CTRPv2,0.52,31.57
BxPC-3,CTRPv2,1.0,4.604
BxPC-3,CTRPv2,2.1,4.009
BxPC-3,CTRPv2,4.2,3.165
BxPC-3,CTRPv2,8.3,3.214
BxPC-3,CTRPv2,17.0,2.537
BxPC-3,CTRPv2,33.0,2.505
CFPAC-1,CTRPv2,0.001,102.0
CFPAC-1,CTRPv2,0.002,102.4
CFPAC-1,CTRPv2,0.0041,104.4
CFPAC-1,CTRPv2,0.0081,100.2
CFPAC-1,CTRPv2,0.016,103.4
CFPAC-1,CTRPv2,0.032,98.27
CFPAC-1,CTRPv2,0.065,99.48
CFPAC-1,CTRPv2,0.13,93.61
CFPAC-1,CTRPv2,0.26,95.06
CFPAC-1,CTRPv2,0.52,49.26
CFPAC-1,CTRPv2,2.1,11.9
CFPAC-1,CTRPv2,4.2,12.01
CFPAC-1,CTRPv2,8.3,33.4
CFPAC-1,CTRPv2,17.0,8.698
CFPAC-1,CTRPv2,33.0,7.658
QGP-1,CTRPv2,0.001,117.0
QGP-1,CTRPv2,0.002,117.1
QGP-1,CTRPv2,0.0041,119.1
QGP-1,CTRPv2,0.0081,132.9
QGP-1,CTRPv2,0.016,121.1
QGP-1,CTRPv2,0.032,131.2
QGP-1,CTRPv2,0.065,138.8
QGP-1,CTRPv2,0.13,123.4
QGP-1,CTRPv2,0.26,70.59
QGP-1,CTRPv2,0.52,53.97
QGP-1,CTRPv2,2.1,28.64
QGP-1,CTRPv2,4.2,19.72
QGP-1,CTRPv2,8.3,14.51
QGP-1,CTRPv2,17.0,14.6
QGP-1,CTRPv2,33.0,12.42
SNU-213,CTRPv2,0.001,88.96
SNU-213,CTRPv2,0.002,83.93
SNU-213,CTRPv2,0.0041,84.53
SNU-213,CTRPv2,0.0081,96.37
SNU-213,CTRPv2,0.016,88.42
SNU-213,CTRPv2,0.032,91.75
SNU-213,CTRPv2,0.065,87.17
SNU-213,CTRPv2,0.13,86.64
SNU-213,CTRPv2,0.26,86.41
SNU-213,CTRPv2,0.52,63.16
SNU-213,CTRPv2,1.0,18.11
SNU-213,CTRPv2,2.1,17.2
SNU-213,CTRPv2,4.2,15.47
SNU-213,CTRPv2,8.3,5.932
SNU-213,CTRPv2,17.0,5.1
SNU-213,CTRPv2,33.0,4.045
HPAF-II,CTRPv2,0.001,102.5
HPAF-II,CTRPv2,0.002,97.55
HPAF-II,CTRPv2,0.0041,96.66
HPAF-II,CTRPv2,0.0081,92.36
HPAF-II,CTRPv2,0.016,103.8
HPAF-II,CTRPv2,0.032,97.28
HPAF-II,CTRPv2,0.065,96.13
HPAF-II,CTRPv2,0.13,90.43
