Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,1.717,N/A,0.00138,98.283,0
CAPAN-1,GDSC1000,0.218,N/A,0.0765,99.765,0
Panc 04.03,GDSC1000,3.029,N/A,0.86,93.942,0
Panc 03.27,GDSC1000,1.324,30.2,23.6,31.122,0
HPAC,GDSC1000,0.910,29.1,29.1,0.000,0
KP-4,GDSC1000,2.281,N/A,14.7,94.279,0
BxPC-3,GDSC1000,3.275,N/A,5.82,92.903,0
DAN-G,GDSC1000,0.611,N/A,0.366,99.153,0
SUIT-2,GDSC1000,17.041,14.2,14.2,0.000,0.112
HuP-T3,GDSC1000,7.043,2.2e+03,2.2e+03,0.000,0
MZ1-PC,GDSC1000,5.820,17.3,17.3,0.000,0.0389
AsPC-1,GDSC1000,2.358,45.7,45.7,0.000,0
Hs 766T,GDSC1000,0.657,N/A,0.673,98.685,0
PA-TU-8988T,GDSC1000,0.532,33.6,33.6,0.000,0
Panc 10.05,GDSC1000,0.087,78.1,46.2,43.880,0
QGP-1,GDSC1000,2.940,28.8,28.8,0.000,0
MIA-PaCa-2,GDSC1000,1.721,N/A,5.21,96.559,0
PSN1,GDSC1000,2.528,21.5,21.5,0.000,0
PL18,GDSC1000,0.354,37.4,37.4,0.000,0
CFPAC-1,GDSC1000,0.416,35.9,35.9,0.000,0
YAPC,GDSC1000,0.655,N/A,0.288,99.143,0
PL4,GDSC1000,0.867,41.1,41.1,0.000,0
HuP-T4,GDSC1000,3.906,N/A,4.92,89.129,0.00846
PA-TU-8902,GDSC1000,6.219,N/A,3.7,87.331,0.122
Capan-2,GDSC1000,0.579,N/A,0.00168,99.421,0
SW1990,GDSC1000,0.432,N/A,0.131,99.520,0
HPAF-II,GDSC1000,1.132,N/A,13.5,85.763,0.000343
Panc 08.13,GDSC1000,2.841,32.2,32.2,0.000,0
Panc 02.03,GDSC1000,4.397,271,18.1,49.362,0.0156
SU.86.86,GDSC1000,3.796,6.4e+04,6.4e+04,0.000,0
KP-3,GDSC1000,0.716,31,31,0.000,0
