Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.0078125,139.516
NCI-H2452,GDSC1000,0.015625,133.124
NCI-H2452,GDSC1000,0.03125,140.663
NCI-H2452,GDSC1000,0.0625,126.987
NCI-H2452,GDSC1000,0.125,130.522
NCI-H2452,GDSC1000,0.25,127.676
NCI-H2452,GDSC1000,0.5,84.9986
NCI-H2452,GDSC1000,1.0,44.4281
NCI-H2452,GDSC1000,2.0,21.0208
H2369,GDSC1000,0.0078125,87.4037
H2369,GDSC1000,0.015625,67.5157
H2369,GDSC1000,0.03125,64.9139
H2369,GDSC1000,0.0625,58.7807
H2369,GDSC1000,0.125,75.4506
H2369,GDSC1000,0.25,58.1687
H2369,GDSC1000,0.5,46.488
H2369,GDSC1000,1.0,34.6921
H2369,GDSC1000,2.0,28.1339
NCI-H2052,GDSC1000,0.0078125,86.9289
NCI-H2052,GDSC1000,0.015625,116.728
NCI-H2052,GDSC1000,0.03125,132.96
NCI-H2052,GDSC1000,0.0625,146.827
NCI-H2052,GDSC1000,0.125,135.56
NCI-H2052,GDSC1000,0.25,101.678
NCI-H2052,GDSC1000,0.5,104.609
NCI-H2052,GDSC1000,1.0,68.7389
NCI-H2052,GDSC1000,2.0,59.7446
H2461,GDSC1000,0.0078125,98.2983
H2461,GDSC1000,0.015625,93.8857
H2461,GDSC1000,0.03125,93.0763
H2461,GDSC1000,0.0625,85.2303
H2461,GDSC1000,0.125,62.7389
H2461,GDSC1000,0.25,48.9397
H2461,GDSC1000,0.5,38.0868
H2461,GDSC1000,1.0,36.2756
H2461,GDSC1000,2.0,34.2135
H513,GDSC1000,0.0078125,107.502
H513,GDSC1000,0.015625,107.494
H513,GDSC1000,0.03125,104.691
H513,GDSC1000,0.0625,100.703
H513,GDSC1000,0.125,100.066
H513,GDSC1000,0.25,84.3675
H513,GDSC1000,0.5,103.146
H513,GDSC1000,1.0,53.5054
H513,GDSC1000,2.0,49.3995
H2722,GDSC1000,0.0078125,64.6244
H2722,GDSC1000,0.015625,74.1606
H2722,GDSC1000,0.03125,72.5061
H2722,GDSC1000,0.0625,66.8768
H2722,GDSC1000,0.125,79.0223
H2722,GDSC1000,0.25,72.6004
H2722,GDSC1000,0.5,75.1623
H2722,GDSC1000,1.0,62.3897
H2722,GDSC1000,2.0,39.6016
MSTO-211H,GDSC1000,0.0078125,125.66
MSTO-211H,GDSC1000,0.015625,115.905
MSTO-211H,GDSC1000,0.03125,96.4407
MSTO-211H,GDSC1000,0.0625,109.99
MSTO-211H,GDSC1000,0.125,95.1603
MSTO-211H,GDSC1000,0.25,54.6832
MSTO-211H,GDSC1000,0.5,23.5993
MSTO-211H,GDSC1000,1.0,20.9284
MSTO-211H,GDSC1000,2.0,20.986
H2869,GDSC1000,0.0078125,79.0757
H2869,GDSC1000,0.015625,74.5696
H2869,GDSC1000,0.03125,78.7018
H2869,GDSC1000,0.0625,84.1005
H2869,GDSC1000,0.125,70.8546
H2869,GDSC1000,0.25,65.1545
H2869,GDSC1000,0.5,64.9968
H2869,GDSC1000,1.0,62.4101
H2869,GDSC1000,2.0,47.8666
H290,GDSC1000,0.0078125,93.0826
H290,GDSC1000,0.015625,87.2735
H290,GDSC1000,0.03125,88.1263
H290,GDSC1000,0.0625,96.6256
H290,GDSC1000,0.125,97.4939
H290,GDSC1000,0.25,87.6282
H290,GDSC1000,0.5,60.0802
H290,GDSC1000,1.0,47.1209
H290,GDSC1000,2.0,20.2354
H2795,GDSC1000,0.0078125,111.373
H2795,GDSC1000,0.015625,127.282
H2795,GDSC1000,0.03125,115.236
H2795,GDSC1000,0.0625,117.383
H2795,GDSC1000,0.125,62.7525
H2795,GDSC1000,0.25,42.1647
H2795,GDSC1000,0.5,18.8969
H2795,GDSC1000,1.0,13.2824
H2795,GDSC1000,2.0,8.89127
NCI-H28,GDSC1000,0.0078125,88.7493
NCI-H28,GDSC1000,0.015625,99.0621
NCI-H28,GDSC1000,0.03125,110.937
NCI-H28,GDSC1000,0.0625,100.052
NCI-H28,GDSC1000,0.125,76.7815
NCI-H28,GDSC1000,0.25,46.8152
NCI-H28,GDSC1000,0.5,31.0006
NCI-H28,GDSC1000,1.0,25.4953
NCI-H28,GDSC1000,2.0,27.335
MPP-89,GDSC1000,0.0078125,108.18
MPP-89,GDSC1000,0.015625,93.7676
MPP-89,GDSC1000,0.03125,116.251
MPP-89,GDSC1000,0.0625,83.9364
MPP-89,GDSC1000,0.125,84.983
MPP-89,GDSC1000,0.25,43.5644
MPP-89,GDSC1000,0.5,25.1317
MPP-89,GDSC1000,1.0,18.8067
MPP-89,GDSC1000,2.0,16.5316
ACC-MESO-1,CTRPv2,0.002,88.0
ACC-MESO-1,CTRPv2,0.0041,98.52
ACC-MESO-1,CTRPv2,0.0081,89.05
ACC-MESO-1,CTRPv2,0.016,91.77
ACC-MESO-1,CTRPv2,0.032,93.43
ACC-MESO-1,CTRPv2,0.065,95.06
ACC-MESO-1,CTRPv2,0.13,91.01
ACC-MESO-1,CTRPv2,0.26,85.66
ACC-MESO-1,CTRPv2,0.52,76.91
ACC-MESO-1,CTRPv2,1.0,75.69
ACC-MESO-1,CTRPv2,2.1,76.03
ACC-MESO-1,CTRPv2,4.2,28.86
ACC-MESO-1,CTRPv2,8.3,1.943
ACC-MESO-1,CTRPv2,17.0,2.05
ACC-MESO-1,CTRPv2,33.0,1.753
ACC-MESO-1,CTRPv2,66.0,1.815
NCI-H28,CTRPv2,0.002,114.0
NCI-H28,CTRPv2,0.0041,116.3
NCI-H28,CTRPv2,0.0081,113.3
NCI-H28,CTRPv2,0.016,103.3
