Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TOV-21G,GDSC1000,8.390,N/A,1e+06,83.220,0
TYK-nu,GDSC1000,10.310,N/A,12,55.704,0.0361
JHOS-2,GDSC1000,33.782,8.24,8.24,0.000,0.264
JHOS-3,GDSC1000,33.500,31,0.922,36.282,0.261
MCAS,GDSC1000,80.158,0.0508,0.0449,19.467,0.78
OVCA 420,GDSC1000,14.537,1.6e+03,1.6e+03,0.000,0
TOV-112D,GDSC1000,76.253,0.0651,0.0494,21.447,0.736
OVCAR-3,GDSC1000,2.966,N/A,61.1,94.068,0
OV-90,GDSC1000,44.013,N/A,0.108,51.064,0.378
IOSE-364-,GDSC1000,77.114,0.00708,0.00708,0.000,0.746
ES-2,GDSC1000,41.088,1.36,0.456,38.802,0.349
OVCAR-8,GDSC1000,49.494,1.08,0.321,23.900,0.439
OVTOKO,GDSC1000,37.422,14.2,1.06,26.868,0.305
OAW-42,GDSC1000,50.009,0.692,0.191,35.395,0.445
OVCAR-5,GDSC1000,28.979,N/A,0.13,67.516,0.212
Caov-3,GDSC1000,41.481,3.99,1.61,13.485,0.35
IOSE-75-16SV40,GDSC1000,50.018,0.707,0.0282,43.236,0.445
OV56,GDSC1000,33.901,5.94,5.94,0.000,0.266
OVK18,GDSC1000,28.752,102,102,0.000,0
EFO-21,GDSC1000,36.835,N/A,0.0903,59.165,0.298
OVMIU,GDSC1000,67.002,0.158,0.0885,23.165,0.633
EFO-27,GDSC1000,40.100,2.29,0.444,38.886,0.334
OV-17R,GDSC1000,56.322,0.0895,0.0895,0.000,0.515
KURAMOCHI,GDSC1000,35.483,45.8,45.8,0.000,0
OVISE,GDSC1000,54.464,0.4,0.4,0.000,0.494
SW626,GDSC1000,54.785,0.134,0.0709,43.444,0.498
RMG-I,GDSC1000,64.989,0.0952,0.0391,30.280,0.611
SK-OV-3,GDSC1000,53.170,0.647,0.325,24.721,0.48
IOSE-523-,GDSC1000,25.749,N/A,0.973,52.450,0.187
Caov-4,GDSC1000,32.430,39.1,39.1,0.000,0
OVCA433,GDSC1000,34.152,N/A,0.0823,60.767,0.268
OV7,GDSC1000,45.680,1.12,0.172,42.333,0.396
KGN,GDSC1000,78.495,7.71e-06,7.71e-06,0.000,0.761
FU-OV-1,GDSC1000,33.728,12,12,0.000,0.264
HEY,GDSC1000,57.696,0.166,0.166,0.000,0.53
PA-1,GDSC1000,86.076,0.0448,0.038,8.211,0.845
OVKATE,GDSC1000,21.913,347,347,0.000,0
OAW-28,GDSC1000,34.179,16.8,16.8,0.000,0.269
IOSE-397,GDSC1000,54.222,0.494,0.494,0.000,0.491
OVCAR-4,GDSC1000,47.779,0.847,0.0669,46.854,0.42
A2780,GDSC1000,74.159,0.0963,0.0633,16.291,0.713
UWB1.289,GDSC1000,41.937,11,11,0.000,0.355
PE01,GDSC1000,0.391,36.5,36.5,0.000,0
OC-314,GDSC1000,55.933,0.305,0.0342,29.385,0.51
DOV13,GDSC1000,19.477,14.8,14.8,0.000,0.127
SNU-8,CTRPv2,31.715,2.1,1.35,15.902,0.273
KURAMOCHI,CTRPv2,13.592,N/A,2.43,57.466,0.0932
ONCO-DG-1,CTRPv2,32.949,3.34,0.474,31.083,0.262
OVTOKO,CTRPv2,24.487,6.51,0.742,43.387,0.194
OVSAHO,CTRPv2,24.787,6.35,1.07,38.040,0.195
SNU-119,CTRPv2,20.554,7.24,2.82,32.706,0.168
DOV13,CTRPv2,19.457,6.2,3.8,29.172,0.169
ES-2,CTRPv2,10.898,N/A,5.55,54.577,0.0767
OVISE,CTRPv2,18.077,1.55e+04,1.55e+04,0.000,0
JHOC-5,CTRPv2,10.090,52.7,9.82,45.951,0.0733
FU-OV-1,CTRPv2,17.567,68.7,68.7,0.000,0
A2780,CTRPv2,42.571,0.726,0.425,12.527,0.367
IGROV-1,CTRPv2,19.494,7.94,6,16.231,0.168
MCAS,CTRPv2,34.787,1.45,0.764,19.350,0.298
OVCAR-4,CTRPv2,20.689,8.63,6.1,13.723,0.169
OVCAR-8,CTRPv2,10.376,N/A,6.57,53.213,0.0842
IGROV-1,CTRPv2,26.035,5.8,5.8,0.000,0.211
SNU-840,CTRPv2,25.682,8.18,1.18,35.075,0.197
TYK-nu,CTRPv2,23.491,12,12,0.000,0.173
Caov-3,CTRPv2,26.001,5.09,1.19,33.444,0.207
Hey-A8,CTRPv2,22.918,14.1,3.01,28.912,0.169
OVK18,CTRPv2,31.266,3.42,3.42,0.000,0.256
RMG-I,CTRPv2,23.064,42.5,15.9,13.575,0.154
